id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tweMEMP28JFZFDzfXjgq%2B9d8xEMKcDB%2BkNy8%2Be1t8slnoybSQ6e%2FPVy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";342152;"Cd_6303.Servicio de Observaciones Hidrometeorológicas ";001-001-0000543;;6215000;5854078;PYG;Guaraníes;2019-10-07;
VlLs17zU5tweMEMP28JFZFDzfXjgq%2B9d8xEMKcDB%2BkPleLdMv8WFPUXhxbuL7Jp1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";342152;"Cd_6303.Servicio de Observaciones Hidrometeorológicas ";001-001-0000544;;6215000;5854078;PYG;Guaraníes;2019-10-07;
VlLs17zU5tweMEMP28JFZFDzfXjgq%2B9d8xEMKcDB%2BkPs1D%2BWRFqnDbvP9YkkM6jx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";342152;"Cd_6303.Servicio de Observaciones Hidrometeorológicas ";001-001-0000533;;6215000;5854078;PYG;Guaraníes;2019-08-30;
VlLs17zU5tweMEMP28JFZFDzfXjgq%2B9d8xEMKcDB%2BkOvQJuvUgcoYUGdTGq%2FweHc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";342152;"Cd_6303.Servicio de Observaciones Hidrometeorológicas ";001-001-0000523;;6215000;5854078;PYG;Guaraníes;2019-07-15;
VlLs17zU5tweMEMP28JFZFDzfXjgq%2B9d8xEMKcDB%2BkMjxhLVDVZZcxDRa1JMHRW2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";342152;"Cd_6303.Servicio de Observaciones Hidrometeorológicas ";001-001-0000520;;6215000;5854078;PYG;Guaraníes;2019-07-02;
VlLs17zU5tweMEMP28JFZFDzfXjgq%2B9d8xEMKcDB%2BkMW6XKCPceztPaD5X5wSNS8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";342152;"Cd_6303.Servicio de Observaciones Hidrometeorológicas ";001-001-0000517;;6215000;5854078;PYG;Guaraníes;2019-05-29;
VlLs17zU5tweMEMP28JFZFDzfXjgq%2B9d8xEMKcDB%2BkOhMJ6WSxRdO5HtWZKdYTA1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";342152;"Cd_6303.Servicio de Observaciones Hidrometeorológicas ";001-001-0000506;;6215000;5854078;PYG;Guaraníes;2019-05-03;
VlLs17zU5tweMEMP28JFZFDzfXjgq%2B9d8xEMKcDB%2BkOuyziwUQnvlSfBlbtcrokc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";342152;"Cd_6303.Servicio de Observaciones Hidrometeorológicas ";001-001-0000439;;6215000;5854078;PYG;Guaraníes;2019-02-27;
VlLs17zU5tweMEMP28JFZFDzfXjgq%2B9d8xEMKcDB%2BkPJsiP1sizC%2BaKwqvcHbi9T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";342152;"Cd_6303.Servicio de Observaciones Hidrometeorológicas ";001-001-0000431;;6215000;5854078;PYG;Guaraníes;2019-01-23;
VlLs17zU5tweMEMP28JFZFDzfXjgq%2B9d8xEMKcDB%2BkOONZkmpfBjASsY08JviB7b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";342152;"Cd_6303.Servicio de Observaciones Hidrometeorológicas ";001-001-0000433;;6215000;5854078;PYG;Guaraníes;2019-01-23;
VlLs17zU5tweMEMP28JFZFDzfXjgq%2B9d8xEMKcDB%2BkNIsoEDFQMQE0JzxqVAdNtB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";342152;"Cd_6303.Servicio de Observaciones Hidrometeorológicas ";001-001-0000427;;6215000;5854078;PYG;Guaraníes;2019-01-09;
VlLs17zU5tweMEMP28JFZFDzfXjgq%2B9d8xEMKcDB%2BkOCRG7CVeHNIbKJyagW1hJY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";342152;"Cd_6303.Servicio de Observaciones Hidrometeorológicas ";001-001-0000426;;6215000;5854078;PYG;Guaraníes;2018-11-22;
