slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
220422-nicolly-priscila-kubitz-ribas-1;CD-25007-11-36475;"2011-10-17 15:42:36.96922";220422;"Provision de Engranajes para las Fábricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122503000;PYG;Guaraníes;;"2011-10-17 15:42:37"
240850-nicolly-priscila-kubitz-ribas-1;CE-25007-12-51134;"2012-05-24 11:32:10.564419";240850;"Servicio de Reparación de Grúa";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75333000;PYG;Guaraníes;;"2012-05-24 11:32:11"
236486-nicolly-priscila-kubitz-ribas-11;LP-25006-12-52189;"2012-06-08 16:27:08.587999";236486;"ADQUISICION DE EQUIPOS Y REPUESTOS VARIOS PARA CALDERA, MOLINO Y DESTILERIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2012-06-04 15:20:38"
241069-nicolly-priscila-kubitz-ribas-1;CD-25006-12-53347;"2012-06-27 14:41:56.250134";241069;"REPARACION DE REDUCTOR DE EQUIPO TAMBOR ALIMENTADOR NIVELADOR DE CAÑA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52800000;PYG;Guaraníes;;"2012-06-25 11:53:41"
242124-nicolly-priscila-kubitz-ribas-1;CD-25006-12-57282;"2012-08-24 12:47:00.223683";242124;"REPARACION DE PRENSA HIDRAULICA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2012-08-24 07:21:45"
241356-nicolly-priscila-kubitz-ribas-1;CO-25007-12-59975;"2012-10-09 11:46:53.013742";241356;"Suministro de Componentes y Accesorios de Fabricación";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2012-09-06 10:06:42"
238534-nicolly-priscila-kubitz-ribas-1;CD-25006-12-59604;"2012-10-02 12:01:15.589015";238534;"ADQUISICION DE REPUESTOS PARA CONDUCTORA DE CAÑA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72600000;PYG;Guaraníes;;"2012-09-27 16:27:03"
231950-nicolly-priscila-kubitz-ribas-1;CD-25006-13-69139;"2013-02-22 12:36:13.504041";231950;"ADQUISICION DE CONJUNTO DE COJINETES PARA CINTA TRANSPORTADORA DE CAÑA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68000000;PYG;Guaraníes;;"2013-02-20 10:17:54"
262474-nicolly-priscila-kubitz-ribas-1;CE-25007-13-76751;"2013-08-22 16:21:12.796388";262474;"Adquisición de Bomba Hidráulica para el Descargador de Clinker";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76190148;PYG;Guaraníes;;"2013-08-22 16:21:13"
280179-nicolly-priscila-kubitz-ribas-1;CD-25007-14-94670;"2014-09-30 17:43:18.321809";280179;"Servicio de Reparación de Compresor de Aire";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35400000;PYG;Guaraníes;;"2014-09-18 09:44:51"
