id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dKEw24Uhp04%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";18765
g22w%2FJS4znU%3D;50192703;"Alimentos combinados estable sin refrigerar";"Alimentos combinados estable sin refrigerar";1
GvzQEoIawpk%3D;50192703;"Alimentos combinados estable sin refrigerar";"Alimentos combinados estable sin refrigerar";1
tCX8Y8j7pUw%3D;50181903;"Galletas simples";"Galletas simples";37530
TJvZVlejzmQ%3D;50221101;"Granos de Cereales";"Granos de Cereales";37530
GGmi%2FL8gmRo%3D;50221101;"Granos de Cereales";"Granos de Cereales";18765
ZLEhlVpTUeg%3D;50221101;"Granos de Cereales";"Granos de Cereales";18765
upW8hLHveBE%3D;50221102;"Harina de Cereales";"Harina de Cereales";37530
FqYC43jURKM%3D;50131704;"Leche en polvo";"Leche en polvo";18765
%2B7GpMHpkkto%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";56295
n7KD4gqOU%2FM%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";37530
%2BaMCQUcniWA%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";18765
