id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3LWvmkb4rHY%253D;acta_de_apertura_de_adq_de_articulos_de_limpieza_1531929089211.pdf;"2018-08-14 15:16:56";;"Acta de Apertura";adjudicacion;35;
z4h%252BowUoCu0%253D;acta_de_apertura_de_adq_de_articulos_de_limpieza_1531315411986.pdf;"2018-07-11 09:23:34";"2018-07-17 17:02:50";"Acta de Apertura";adjudicacion;35;
jDGCu80jrxA%253D;cuadro_comparativo_de_adq_de_articulos_de_limpieza_1531929164500.pdf;"2018-08-14 15:16:56";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
sUrwcZizgHU%253D;cuadro_comparativo_de_adq_de_articulos_de_limpieza_1531315435471.pdf;"2018-07-11 09:25:45";"2018-07-17 17:02:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ip99tonnToM%253D;dictamen_de_adq_de_articulos_de_limpieza_1531929135762.pdf;"2018-08-14 15:16:56";;"Informe de Evaluación";adjudicacion;36;
%252BVdhknxTPUM%253D;dictamen_de_adq_de_articulos_de_limpieza_1531315593549.pdf;"2018-07-11 09:26:38";"2018-07-17 17:02:50";"Informe de Evaluación";adjudicacion;36;
bGUY6g2dDKA%253D;contestacion_dncp__adq_de_art_de_limpieza_1531929254223.pdf;"2018-08-14 15:16:56";;"Nota de Contestación";adjudicacion;367;
r7ORuwqvITc%253D;16647_res0001_1534274213114.pdf;"2018-08-14 15:16:56";;"Nota de Observacion";adjudicacion;366;
WWfd97Pt9%252B4%253D;14508_1531861365665.pdf;"2018-07-17 17:02:51";;"Nota de Observacion";adjudicacion;366;
W727Y2cAFvs%253D;notificaciones_de_adq_de_articulos_de_limpieza_1531929221316.pdf;"2018-08-14 15:16:56";;"Notificación al Oferente";adjudicacion;39;
