id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WircM8SBqwlg3mM07iELNw%3D%3D;1;40161504-003;"Filtro de aceite para camioneta";"FILTRO ACEITE MOTOR MONTACARGA CLARK CDP30";91000;20.000000000000;40.000000000000;1820000.000000000000000000000000;3640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CLARK;EE.UU;CLARK;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EkHFVUSYondg3mM07iELNw%3D%3D;2;40161504-003;"Filtro de aceite para camioneta";"FILTRO ACEITE MOTOR MONTACARGA CLARK CQ30";50001;20.000000000000;40.000000000000;1000020.000000000000000000000000;2000040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CLARK;EE.UU;CLARK;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YH%2Bi2Daxe95g3mM07iELNw%3D%3D;3;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE INTERNO MONTACARGA CLARK CQ30";142000;20.000000000000;40.000000000000;2840000.000000000000000000000000;5680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CLARK;EE.UU;CLARK;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2B8xtNRAC2Hlg3mM07iELNw%3D%3D;4;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE EXTERNO MONTACARGA CLARK CDP30";204001;20.000000000000;40.000000000000;4080020.000000000000000000000000;8160040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CLARK;EE.UU;CLARK;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6BHasl4OXUxg3mM07iELNw%3D%3D;5;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE EXTERNO MONTACARGA CLARK CQ30";186000;20.000000000000;40.000000000000;3720000.000000000000000000000000;7440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CLARK;EE.UU;CLARK;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9bDrl7rYLtNg3mM07iELNw%3D%3D;6;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE MONTACARGA  CLARK CDP30";179000;20.000000000000;40.000000000000;3580000.000000000000000000000000;7160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CLARK;EE.UU;CLARK;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VYhFoEc9nz1g3mM07iELNw%3D%3D;7;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE MONTACARGA  CLARK CQ30";289300;20.000000000000;40.000000000000;5786000.000000000000000000000000;11572000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CLARK;EE.UU;CLARK;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1ERpxV5ryX9g3mM07iELNw%3D%3D;8;40161504-003;"Filtro de aceite para camioneta";"FILTRO ACEITE MOTOR MONTACARGA CLARK CMP50SD";95000;20.000000000000;40.000000000000;1900000.000000000000000000000000;3800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CLARK;EE.UU;CLARK;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
A5afLZJGDTNg3mM07iELNw%3D%3D;9;40161504-003;"Filtro de aceite para camioneta";"FILTRO ACEITE MOTOR MONTACARGA CLARK C50SD";246000;20.000000000000;40.000000000000;4920000.000000000000000000000000;9840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CLARK;EE.UU;CLARK;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rM7JvN1OX%2FNg3mM07iELNw%3D%3D;10;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE INTERNO MONTACARGA CLARK CMP50SD";299000;20.000000000000;40.000000000000;5980000.000000000000000000000000;11960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CLARK;EE.UU;CLARK;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
