id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TUinEvl8zc4%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";5
%2B84BcDB8mK0%3D;44122015;Bibliorato;Bibliorato;80
2bx2k%2FQPVb4%3D;44122015;Bibliorato;Bibliorato;250
OBNvXC2DhZw%3D;44121704;Boligrafos;Boligrafos;4
5JEgYZGxMsA%3D;44121704;Boligrafos;Boligrafos;2
Y3pfttchT%2B4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
xPW9mxAqVNo%3D;14111610;Cartulina;Cartulina;100
o1oE02wHDxo%3D;31201512;"Cinta Transparente";"Cinta Transparente";20
MpMdmDJYM6s%3D;31201512;"Cinta Transparente";"Cinta Transparente";20
rlD3kjqS5UI%3D;31201610;Colas;Colas;12
EnfzRwK73as%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";5
Iyr%2FLv%2BRz0Q%3D;44122107;Grapas;Grapas;30
n4dy8p8wcWo%3D;44122107;Grapas;Grapas;30
uq0qpRZhkFo%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";10
Vbg9CW%2B5ysg%3D;44121706;Lapiz;Lapiz;20
uULD%2FN5mbec%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";5
Mte7zRFVcd0%3D;44121802;"Liquido corrector";"Liquido corrector";10
IhLIi7vrJcw%3D;44121708;Marcadores;Marcadores;50
A%2F16L7Uw5ic%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";100
o5Y1AMSfnZs%3D;14111511;"Papel de hilo";"Papel de hilo";300
7AbzG5SmQXY%3D;14111508;"Papel para fax";"Papel para fax";12
KZ2tWAXDQQY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";80
fhN5tXooDY0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
zlwQBhbRaDA%3D;44101716;Perforadoras;Perforadoras;5
efyr7mJYjwo%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";5
YDphJLviB%2Fc%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";5
SSoiRR8G7t8%3D;44121506;"Sobres estandar";"Sobres estandar";50
%2BdW30teY4ZQ%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";10
cbBZ1nYLcKY%3D;44121618;Tijeras;Tijeras;5
