id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
smVVwVMY7jM%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
FIk5w5fyML0%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";40
S56sWG3BEPM%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";300
Ico9SqyZQm8%3D;44122015;Bibliorato;Bibliorato;1800
1E5SM45IFjs%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";204
DoGKqlaLdqg%3D;44121704;Boligrafos;Boligrafos;2000
lWXY0JwlGWA%3D;44121804;Borradores;Borradores;20
jSd24ukNXTs%3D;60121535;"Borradores de goma";"Borradores de goma";600
xBFL%2FK%2Ff9yY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";4000
kzC7wj7kidU%3D;14111610;Cartulina;Cartulina;1058
iDZDIpClOmY%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";100
eZfPOx%2FEcc0%3D;44121801;"Cinta correctora";"Cinta correctora";20
DlCCKl0G9Tk%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";300
fp2Lj5qQ4tE%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";100
TIUhqm2YRuo%3D;44122104;"Clips para papel";"Clips para papel";3500
9EVVlhWdvnE%3D;31201610;Colas;Colas;100
l%2BzLf6L1Ztg%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1000
BcIY9TlPtaw%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
2jbxwpxVf%2FY%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";200
Md19PcwII7c%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";40
YF%2F7LGgbmZ8%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";500
N4TgdeHtN8w%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";500
HYKDPMMHqpY%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";20
YJ5xEhNEGD0%3D;44122107;Grapas;Grapas;4500
SlcYXNHJP8k%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";50
BbowF%2BhsuDY%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";20
dBP2a18Rb9U%3D;44121706;Lapiz;Lapiz;2500
5Ky5kvzv04I%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";200
k4nCn3X%2BcI4%3D;44121802;"Liquido corrector";"Liquido corrector";100
%2FXoxkSlWmDE%3D;44121708;Marcadores;Marcadores;500
wqpKpOYpZpU%3D;44121905;"Mina para Portamina";"Mina para Portamina";22
aWMEQkNOuB0%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";230
qGc7da%2B3K8M%3D;60121123;"Papel contac";"Papel contac";50
TBcQzToALPs%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";300
gTsnCiuQxek%3D;14121810;"Papeles carbon";"Papeles carbon";500
1nevIKOr%2F5I%3D;14111704;"Papel higienico";"Papel higienico";3000
nuDCkTfDWpg%3D;14111525;"Papel madera";"Papel madera";100
usBYo2t7ags%3D;14111508;"Papel para fax";"Papel para fax";80
8nSg3ASo%2BGw%3D;14111609;"Papel para forrar";"Papel para forrar";100
%2Bley5vb0LrE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";4000
EgdDXH69Z5Q%3D;44101716;Perforadoras;Perforadoras;500
rJ7GO8Cqijo%3D;44111509;"Porta objetos ";"Porta clips";45
K%2FwwOtqbNQ0%3D;44121705;Portaminas;Portaminas;40
ajECHIxqezM%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";50
lxLQE9i4Qi0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";500
LLPb8WXt%2FNg%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";300
VS0ypLafbtY%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos";80
ODXdHN5oJUI%3D;44121624;Regla;Regla;500
GmJ43%2BacTvM%3D;44121619;Sacapuntas;Sacapuntas;200
UBA3p%2BdTpz8%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";400
lGO7JmRCHw8%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";50
bD8sZsnghP4%3D;44121618;Tijeras;Tijeras;250
mn%2BBjugExvM%3D;44121902;"Tinta ";"Tinta  para sello";40
