id;slug;razon_social;ruc;_sipe
385458;ao-poti-s-a;"AO POTI S.A.";80029151-4;1
385460;arquin-s-r-l;"ARQUIN S.R.L.";80000410-8;1
385463;comunicaciones-ofimaticas-sociedad-anonima;"COMUNICACIONES OFIMATICAS SOCIEDAD ANONIMA ";80057752-3;1
385464;edgar-bernardino-rodriguez-barrios;"EDGAR BERNARDINO RODRIGUEZ BARRIOS";2515412-5;1
385462;emhil-s-r-l;"EMHIL S.A.";80002505-9;1
385457;gamy-srl;"GAMY S.R.L ";80049268-4;1
385465;guaindupar-srl;"GUAINDUPAR S.A";80010186-3;1
385459;gustavo-miers;"GUSTAVO ADOLFO MIERS GROSSI";4649365-4;1
385461;indalco-srl;"INDALCO SRL";80026638-2;1
385456;maquila-paraguaya-sa;"MAQUILA PARAGUAYA S.A. ";80030176-5;1
385466;salotex-s-r-l;"SALOTEX S.R.L.";80019889-1;1
385467;yuty-sociedad-anonima;"YUTY SOCIEDAD ANONIMA";80034769-2;1
