id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KsJjUbnMQo9P866F85EE1z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000694;;2705000;2572405;PYG;Guaraníes;2015-10-08;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KV0G6qS%2BNDqkhtxp9IiUGY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000693;;15365000;14611836;PYG;Guaraníes;2015-09-11;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KY2gOYorXp8tJMmuNOBVk8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000653;;13415000;12757421;PYG;Guaraníes;2015-08-21;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LjhLScgz1cZk%2BmNv23s8s4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000654;;10124000;9627740;PYG;Guaraníes;2015-08-21;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LQhQl4ko6OKsNLDu4NQmma;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000655;;5150000;4897556;PYG;Guaraníes;2015-08-21;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KkAjfpik9WGJ3k8m%2FoYYIT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000642;;39629000;37686459;PYG;Guaraníes;2015-05-08;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LzLJYQiAZCuRz1RO1Y1oDQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000644;;33480000;31838871;PYG;Guaraníes;2015-05-08;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LEfqUQoGoCF3OihvXtLzKb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000638;;91616000;87125151;PYG;Guaraníes;2015-05-05;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6L3TxztPX7esXKgrTWkz5wl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000633;;71942000;68415534;PYG;Guaraníes;2015-04-06;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IE%2FHp3u3EOjOL6DnQh7CZj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000634;;50217000;47755454;PYG;Guaraníes;2015-04-06;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KpEI9%2Bv4dSneBVvNe7ySz9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000635;;62729000;59654139;PYG;Guaraníes;2015-04-06;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LqFmOjRMMpj05RvCGPSc%2F3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000621;;41620000;39579863;PYG;Guaraníes;2015-01-07;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6ITH5oPflGTeSQmK02iEb0C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000613;;3495000;3323682;PYG;Guaraníes;2014-12-22;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6Je7AZHiW9h8NWt4WfzV6Ts;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000614;;66011000;62775261;PYG;Guaraníes;2014-12-22;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KpiMCK1o7O9Iq8gAJgBe4u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000615;;69151000;65761343;PYG;Guaraníes;2014-12-22;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LWXOXngAjgB4Fnk5Tvi85N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000616;;3946000;3752575;PYG;Guaraníes;2014-12-22;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6Lf3DkEGUBv24waqT4V2Sbs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000617;;6882000;6544657;PYG;Guaraníes;2014-12-22;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IgoXgO2o7xPL1bXg6kdGUl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000618;;92242000;87720465;PYG;Guaraníes;2014-12-22;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JlRD0WF%2Bw9vjUaBIQh%2BP2S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000578;;8337000;7928335;PYG;Guaraníes;2014-12-12;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LF%2BpxRXUJLl9uZa93lwVas;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000579;;27049000;25723107;PYG;Guaraníes;2014-12-12;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JZ5d4iTpCWvdlqJKEvx5KP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000604;;120000;119564;PYG;Guaraníes;2014-12-12;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JEvJ34I3y0TODAGNw2HDRE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000575;;1500000;1426473;PYG;Guaraníes;2014-12-04;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IBLhBztlXlYRwd%2BEpwG%2B2U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000576;;3427000;3259014;PYG;Guaraníes;2014-12-04;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LD0Mo5y6SH44Z1EG%2Fa4go%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000581;;21385000;20336747;PYG;Guaraníes;2014-12-04;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JyPxZutQYA%2FjOR1Q1BmQ0H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000582;;835000;794069;PYG;Guaraníes;2014-12-04;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LuZiATZFjsy8Hs%2F5zSkgvE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000557;;4090000;3889516;PYG;Guaraníes;2014-11-26;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6J463JQDEk%2FSU9FFi2G%2Bej%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000558;;10675000;10151730;PYG;Guaraníes;2014-11-26;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KoNq9ajdyFq%2BLPyTu2Oqom;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000559;;23085000;21953415;PYG;Guaraníes;2014-11-26;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LBgPt8E8K17jKRmSDcr3ij;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000560;;7530000;7160893;PYG;Guaraníes;2014-11-26;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6Ig96JZLuTVcWCnqXChysAN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000573;;18450000;17545614;PYG;Guaraníes;2014-11-26;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6K6wkc7VuyI0hVUAikPQV%2BK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000577;;2970000;2824416;PYG;Guaraníes;2014-11-26;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6K%2F6DdZnE547SxX4fOPe9U1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000580;;9150000;8701484;PYG;Guaraníes;2014-11-26;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6L1EYBC88OmbDTTGeCEc9My;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000550;;3147000;2992740;PYG;Guaraníes;2014-11-25;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6Jnlmprn1trLzneAavuZFtM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000551;;3327000;3163916;PYG;Guaraníes;2014-11-25;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KjqtkLuTbOMJAnc3BQfY6D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000552;;3325000;3162014;PYG;Guaraníes;2014-11-25;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JuZ7%2BwOJQmFyVP%2FK7VK%2B35;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000553;;4737000;4504801;PYG;Guaraníes;2014-11-25;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KSbtxbaeGfzOEeKjSR9YRe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000554;;2345000;2230052;PYG;Guaraníes;2014-11-25;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KlMxV5lwIx4%2Bp%2BomUnDnh3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000561;;2100000;1997061;PYG;Guaraníes;2014-11-25;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KCH2pW43iPCB6zLyGmU%2FdO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000562;;1130000;1074610;PYG;Guaraníes;2014-11-25;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JsF7dt%2BO9hxnF8XoRKglT2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000563;;21025000;19994393;PYG;Guaraníes;2014-11-25;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IwBlRO15C4Rw9CanUq%2BuJ1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000564;;6370000;6057755;PYG;Guaraníes;2014-11-25;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6L37R%2BbzRuSJwaEPRnFXbL6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000538;;16335000;15534288;PYG;Guaraníes;2014-11-14;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LzqcF1Aq5O%2B1RdH%2BHGlmTK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000539;;5890000;5601282;PYG;Guaraníes;2014-11-14;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JOjYE8S9sQcueDvJ71BkSe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000540;;1810000;1721277;PYG;Guaraníes;2014-11-14;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6Lx6qLI%2BGjX6%2FQ2oYTy9aKI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000543;;1450000;1378924;PYG;Guaraníes;2014-11-14;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6J8JVS%2BpsJuwRBHsIzvt2b9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000544;;940000;893922;PYG;Guaraníes;2014-11-14;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6J3D4kByG4932TYLZKOJe4x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000545;;1060000;1008041;PYG;Guaraníes;2014-11-14;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6K5CnfTI3ldrRhS30W%2Fiw3R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000537;;15550000;14787767;PYG;Guaraníes;2014-11-12;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IegadVH6kQEE6D6m5Zv4uK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000524;;21272000;20229285;PYG;Guaraníes;2014-10-30;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JupZvo6pBnYoSFOWwox8sG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000525;;13395000;12738402;PYG;Guaraníes;2014-10-30;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LiaLtWuSfUq7KuH3I7xfF5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000526;;2730000;2596180;PYG;Guaraníes;2014-10-30;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LlclC4YUJhQKUMnRtnZBK1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000527;;1385000;1317109;PYG;Guaraníes;2014-10-30;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6Lvzb4dNRnZ9NELlHIe14kK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000528;;710000;675197;PYG;Guaraníes;2014-10-30;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KxBWOO0wlz2hRHKU9mciRq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000529;;1585000;1507307;PYG;Guaraníes;2014-10-30;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IV%2F%2B8A%2BIXIrF7x%2FTIE9bQC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000530;;3127000;2973720;PYG;Guaraníes;2014-10-30;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6Lp1qt%2Btjcsun8ozgcsoMqx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000531;;5050000;4802459;PYG;Guaraníes;2014-10-30;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6Ix6dgP%2FYRfXdGGrBb6TZqm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000532;;705000;670443;PYG;Guaraníes;2014-10-30;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IHFKdox8cADWkay%2BEITpd0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000503;;12850000;12220116;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6J8zuIy2JRbqYYzjbF5vNCK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000504;;9335000;8877415;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KLMLrqrY2QtBWqdw04w3%2B7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000506;;3777000;3591858;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LQpIi11X4pO5imuYWTIMTX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000507;;1450000;1378924;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6Jm9ymfL7Ogsj8pVNVxydMl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000508;;12815000;12186832;PYG;Guaraníes;2014-10-24;
