id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XKlAreocVHs%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";50
K2NuyBcABvg%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";30
ZIuG7CIhabM%3D;47121612;"Barredora de suelos y accesorios";"Barredora de suelos y accesorios";20
z9SxXwROXL0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
KxfoySMUjVM%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
DyKJrKQJ%2Bkc%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";50
rtpS8PcGFPA%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";20
QhpuavNfpzM%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";50
xvjWCwpFlE4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
iJ%2BUkGmAKKo%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";50
q41rbYnsezs%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";50
Si%2B95J4YuNA%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
xbJKywITpUs%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";50
knr7IBFwiIM%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
KLR30ORP0MI%3D;53131608;Jabones;Jabones;50
30JtnfXgbyE%3D;14111704;"Papel higienico";"Papel higienico";50
%2Fcj3VFkMTbM%3D;47121801;Plumeros;Plumeros;20
vxFeSrQjRrI%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";100
7pjfQRmK01Y%3D;14111703;"Toallas de papel";"Toallas de papel";50
