id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6Js5uz0GHYrmOtgIv9Eu3%2F%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0000267;;2815200;2815200;PYG;Guaraníes;2014-09-18;93604
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6IG1REz95BH%2BE615apDdjW1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0000291;;400000;400000;PYG;Guaraníes;2014-09-18;93598
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6J%2FFg7uxBzIR0615apDdjW1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0000292;;475000;475000;PYG;Guaraníes;2014-09-18;93598
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6LebXhZH58R90615apDdjW1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0000293;;235000;235000;PYG;Guaraníes;2014-09-18;93598
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6L7jLo0BJvR9rb1Bkiu6G2N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0000189;;244200;244200;PYG;Guaraníes;2014-07-09;64370
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6LZRaeR9xyYRLb1Bkiu6G2N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0000282;;617500;617500;PYG;Guaraníes;2014-07-09;64370
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6JmyFzlepZUBrb1Bkiu6G2N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0000283;;2190000;2190000;PYG;Guaraníes;2014-07-09;64370
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6JA0LZpfYJMHQHS8%2B1Rx9rl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0000186;;426500;426500;PYG;Guaraníes;2014-06-20;55444
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6LqfN%2BL%2FHGb5wHS8%2B1Rx9rl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0000187;;80000;80000;PYG;Guaraníes;2014-06-20;55444
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6Jeco4kDAGeR%2FzDx7xgO01B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0000315;;150000;150000;PYG;Guaraníes;2014-06-19;55479
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6IzryNZi7tF%2FPzDx7xgO01B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0000317;;315000;315000;PYG;Guaraníes;2014-06-19;55479
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6J78m44ls1AT4bCc7lcSRQm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0000020;;157500;157500;PYG;Guaraníes;2014-01-22;162161
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6IbJlPh1KWdx4bCc7lcSRQm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0000021;;235000;235000;PYG;Guaraníes;2014-01-22;162161
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6Iz%2BXwhQAsedVHak%2B6b%2BBAo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0000030;;557500;557500;PYG;Guaraníes;2013-12-04;141257
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6LLBgwrhrlMtFHak%2B6b%2BBAo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0000032;;150500;150500;PYG;Guaraníes;2013-12-04;141257
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6L5vJuIvenXKFHak%2B6b%2BBAo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0000033;;557500;557500;PYG;Guaraníes;2013-12-04;141257
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6JZK9yOcXukr1Hak%2B6b%2BBAo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0000034;;150500;150500;PYG;Guaraníes;2013-12-04;141257
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6KGskU9ujOXsFHak%2B6b%2BBAo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0000035;;482500;482500;PYG;Guaraníes;2013-12-04;141257
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6ILXrxHrqUn2FHak%2B6b%2BBAo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0000036;;118250;118250;PYG;Guaraníes;2013-12-04;141257
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6LOb%2BvVnDequlHak%2B6b%2BBAo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0000037;;488000;488000;PYG;Guaraníes;2013-12-04;141257
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6IgWoR7lHHEKVHak%2B6b%2BBAo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0000038;;60250;60250;PYG;Guaraníes;2013-12-04;141257
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6J3sKBzGswVD190avu04wBF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0003166;;486500;486500;PYG;Guaraníes;2013-10-23;86130
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6KPYHYuPwNYzV90avu04wBF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0003167;;157500;157500;PYG;Guaraníes;2013-10-23;86130
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6JrsD7OHXF4Vl90avu04wBF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0003168;;150000;150000;PYG;Guaraníes;2013-10-23;86130
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6KE8Rp1MiCwyF90avu04wBF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0003170;;237500;237500;PYG;Guaraníes;2013-10-23;86130
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6IXFN9bezDPwV90avu04wBF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0003171;;162500;162500;PYG;Guaraníes;2013-10-23;86130
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6Ld080SRnkXIHVCe%2F2ivr56;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0003357;;3300000;3300000;PYG;Guaraníes;2013-10-23;86017
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6Lwz9Si569PnXVCe%2F2ivr56;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0003359;;2326000;2326000;PYG;Guaraníes;2013-10-23;86017
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6LPOSfpQO1K%2BnVCe%2F2ivr56;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0003360;;114000;114000;PYG;Guaraníes;2013-10-23;86017
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6IWPZ81BVXzXHVCe%2F2ivr56;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0003361;;3600000;3600000;PYG;Guaraníes;2013-10-23;86017
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6Ii3kL9bXsWw3VCe%2F2ivr56;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0003375;;237500;237500;PYG;Guaraníes;2013-10-23;86017
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6Jlsl2ajGlqxRveWdXpz9Qn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0003169;;453000;453000;PYG;Guaraníes;2013-10-08;77285
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6Jq%2FbCedputqBveWdXpz9Qn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0003201;;167500;167500;PYG;Guaraníes;2013-10-08;77285
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6JiMWRQsUfBWhveWdXpz9Qn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0003202;;157500;157500;PYG;Guaraníes;2013-10-08;77285
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6Jl9UFlUqxd4hveWdXpz9Qn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0003204;;390000;390000;PYG;Guaraníes;2013-10-08;77285
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6IsiIigprCkxxveWdXpz9Qn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0003207;;240000;240000;PYG;Guaraníes;2013-10-08;77285
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6JjoGWcvC2BeRveWdXpz9Qn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0003209;;237500;237500;PYG;Guaraníes;2013-10-08;77285
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6J3kbFvFBGY2hveWdXpz9Qn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0003210;;537000;537000;PYG;Guaraníes;2013-10-08;77285
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6JOhAX5%2BlpzThXYYvuA9ctY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0003243;;556500;556500;PYG;Guaraníes;2013-10-08;77270
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6IVfi9goktG0hXYYvuA9ctY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0003244;;40000;40000;PYG;Guaraníes;2013-10-08;77270
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6ImFl0s4xXPvRXYYvuA9ctY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0003353;;263000;263000;PYG;Guaraníes;2013-10-08;77270
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6Ju6himoNopfGoMUsqwZpnK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0003069;;384500;384500;PYG;Guaraníes;2013-07-01;56735
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6KAnAWojiW7qGoMUsqwZpnK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0003080;;505800;505800;PYG;Guaraníes;2013-07-01;56735
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6K5dXj0rVcaGWoMUsqwZpnK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0003081;;100000;100000;PYG;Guaraníes;2013-07-01;56735
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6Lzi6cxP5MiqospYyLsEHl9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0003091;;80000;80000;PYG;Guaraníes;2013-07-01;60138
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6LgVpp%2Fa4apUIspYyLsEHl9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0003096;;400600;400600;PYG;Guaraníes;2013-07-01;60138
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6LpLF%2FLlXBT0V%2BI2Iky9jdf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0002988;;8535000;8535000;PYG;Guaraníes;2013-04-25;19897
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6LJNOU4c1Y3%2F1%2BI2Iky9jdf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0002989;;2373100;2373100;PYG;Guaraníes;2013-04-25;19897
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6JlJ%2BUBnhcQBRAIqdBJJz%2BC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0002993;;2550000;2550000;PYG;Guaraníes;2013-04-24;23012
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6LhMeeJdGMI9RAIqdBJJz%2BC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0003004;;846500;846500;PYG;Guaraníes;2013-04-24;23012
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6LkHHkaJxC21xAIqdBJJz%2BC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0003005;;506000;506000;PYG;Guaraníes;2013-04-24;23012
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6Kln8wlJhKqYhAIqdBJJz%2BC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0003006;;514500;514500;PYG;Guaraníes;2013-04-24;23012
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6IAFRleqTGCtRAIqdBJJz%2BC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0003007;;1272000;1272000;PYG;Guaraníes;2013-04-24;23012
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6KwrBk3flFA3CkeqnnDkD2Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0002842;;506000;506000;PYG;Guaraníes;2013-03-19;8667
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6L%2FS%2FVmDYMUZikeqnnDkD2Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0002843;;750000;750000;PYG;Guaraníes;2013-03-19;8667
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6I8MliKdcLfIHcTHlrudmSj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0002844;;215000;215000;PYG;Guaraníes;2013-03-18;9523
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6L16%2FRZhiXAeyARnD2ogsv6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0002845;;4577500;4577500;PYG;Guaraníes;2013-03-18;9692
idbptbVRhFrTmT3nnZUGvIOmr7gdZU3LYy3eBEAFL6LlXbMhD3yrciARnD2ogsv6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";001-001-0002846;;1500000;1500000;PYG;Guaraníes;2013-03-18;9692
