id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ASw2FSpP6lk%253D;acta_de_apetura_1662681782479.pdf;"2022-09-08 20:03:22";"2022-09-13 12:40:17";"Acta de Apertura";adjudicacion;35;
8KVixUk74gA%253D;acta_de_apetura_1661372204033.pdf;"2022-08-24 16:18:38";"2022-09-13 12:40:17";"Acta de Apertura";adjudicacion;35;
dNPZ8eBamwU%253D;cco_tinta_1662681799710.pdf;"2022-09-08 20:03:22";"2022-09-13 12:40:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
U5689PGnj5M%253D;cco_tinta_1661372191091.pdf;"2022-08-24 16:18:38";"2022-09-13 12:40:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2uEE0yBPuFs%253D;informe_complemarario_1662682356561.pdf;"2022-09-08 20:12:41";"2022-09-13 12:40:17";"Informe de Evaluación";adjudicacion;36;
kuAquR8kstY%253D;informe_de_evaluacion_1661372068271.pdf;"2022-08-24 16:18:38";"2022-09-13 12:40:17";"Informe de Evaluación";adjudicacion;36;
uflA6UcFhuc%253D;nota_adj__414429___9013_1661794026396.pdf;"2022-08-29 13:27:12";"2022-09-13 12:40:17";"Nota de Retención Adjudicación";adjudicacion;131;
PoylmBCUSw4%253D;nota_61_notificaion_al_oferente_1662681794121.pdf;"2022-09-08 20:03:22";"2022-09-13 12:40:17";"Notificación al Oferente";adjudicacion;39;
h4VfNWys1Tk%253D;nota_61_notificaion_al_oferente_1661372271776.pdf;"2022-08-24 16:18:38";"2022-09-13 12:40:17";"Notificación al Oferente";adjudicacion;39;
wtrKFMFePfc%253D;contrato_de_tintas_y_toner_1663869715267.pdf;"2022-09-22 14:02:19";"2022-09-23 12:34:56";"Orden de Compra o Contrato";contrato;123;
