id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZZ2TGJ7d0QE%253D;acta_mobiliarios_para_instituciones_educativas_000128_1565188424699.pdf;"2019-08-07 10:33:46";"2019-08-14 16:08:35";"Acta de Apertura";adjudicacion;35;
VVcwAWJcS80%253D;cuadro_comparativo_de_precios_1565188404260.pdf;"2019-08-07 10:33:27";"2019-08-14 16:08:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cJi9hy%252F3ye8%253D;notificacion_del_comite_evaluador_a_distribuidora_paula_000136_1565188391014.pdf;"2019-08-07 10:33:13";"2019-08-14 16:08:35";"Informe de Evaluación";adjudicacion;36;
Yle8o9iQOZk%253D;notificacion_del_comite_evaluador_a_carpinteria_marcos_adeli_000135_1565188384157.pdf;"2019-08-07 10:33:06";"2019-08-14 16:08:35";"Informe de Evaluación";adjudicacion;36;
CaZbbiIMPrQ%253D;dictamen_mobiliarios_para_instituciones_educativas_000127_1565188302198.pdf;"2019-08-07 10:31:51";"2019-08-14 16:08:35";"Informe de Evaluación";adjudicacion;36;
EFWLnGjnrWA%253D;nota_al_director_marcos_adeli_1566823369928.pdf;"2019-08-26 08:43:38";"2019-08-29 13:54:37";"Nota de Aclaración";contrato;220;
ACpOK%252FQIGEg%253D;15366_3597890001_1565813313025.pdf;"2019-08-14 16:08:36";;"Nota de Observacion";adjudicacion;366;
if9VltrIfqE%253D;notificacion_de_adjudicacion_distribuidora_paula___copia_1565355077517.pdf;"2019-08-09 08:51:21";"2019-08-14 16:08:35";"Notificación al Oferente";adjudicacion;39;
HAdGdDDHoUQ%253D;notificacion_de_adjudicacion_l_j_1565355058389.pdf;"2019-08-09 08:51:01";"2019-08-14 16:08:35";"Notificación al Oferente";adjudicacion;39;
Lfu%252BMNnvwpc%253D;notificacion_de_adjudicacion_muebleria_marcos_adeli_1565355036552.pdf;"2019-08-09 08:50:43";"2019-08-14 16:08:35";"Notificación al Oferente";adjudicacion;39;
