id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkPUEFogtQaj4ipM%2BFI33203;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0005322;;106250000;99986080;PYG;Guaraníes;2021-07-07;76632
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkNixe%2BLbE6%2FAipM%2BFI33203;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0005323;;26866666;24017655;PYG;Guaraníes;2021-07-07;76632
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkPIbYdf97dKo2nVLXOs8AO8;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0005248;;106250000;99986080;PYG;Guaraníes;2021-06-01;60453
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkNz32sPxgZJmmnVLXOs8AO8;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0005249;;26866666;24776714;PYG;Guaraníes;2021-06-01;60453
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkObvRYFXx3hJx6PvJYhREXi;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0005106;;106250000;99986080;PYG;Guaraníes;2021-05-06;47252
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkPL3qnonZS1Nx6PvJYhREXi;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0005107;;26866666;25282754;PYG;Guaraníes;2021-05-06;47252
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkPQW0t9hGAv3h6PvJYhREXi;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0005149;;106250000;99986080;PYG;Guaraníes;2021-05-06;47252
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkOtdN9bgt6LZR6PvJYhREXi;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0005150;;26866666;25282754;PYG;Guaraníes;2021-05-06;47252
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkOG9oni%2Ffa%2Bjaogh0iCX16e;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0005080;;64257294;60469034;PYG;Guaraníes;2021-04-06;32582
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkMhCX55wVN56gVP9AtuIZnq;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0005081;;26866666;25029734;PYG;Guaraníes;2021-04-06;31968
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkOgM32wzfTDY%2FQ5k1dHJSny;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0005082;;106250000;99986080;PYG;Guaraníes;2021-04-06;31979
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkOy8VtCqsQfEQVP9AtuIZnq;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0005083;;26866666;24355014;PYG;Guaraníes;2021-04-06;31968
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkP2HoftYnM7PfBvmOlpOhYv;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0004855;;26866666;25306446;PYG;Guaraníes;2021-01-14;168584
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkOS448Zi3N1vvBvmOlpOhYv;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0004867;;64257294;60525697;PYG;Guaraníes;2021-01-14;168584
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkPQQdYfSsuXqfBvmOlpOhYv;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0004868;;64257294;60525697;PYG;Guaraníes;2021-01-14;168584
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkPoPudLhUEkiPBvmOlpOhYv;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0004880;;64257294;60525697;PYG;Guaraníes;2021-01-14;168584
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkOTBQdNM%2Ftf2%2FBvmOlpOhYv;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0004882;;26866666;25306446;PYG;Guaraníes;2021-01-14;168584
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkN2HZ9qPPhMqAyGLynp9Qc2;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0004775;;26866666;24378706;PYG;Guaraníes;2020-12-04;149363
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkPzEIKDFg2P5wyGLynp9Qc2;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0004778;;5636604;5309270;PYG;Guaraníes;2020-12-04;149363
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkNaFayKGO4MjAyGLynp9Qc2;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0004779;;5636604;5309270;PYG;Guaraníes;2020-12-04;149363
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkPcWSmJUIh18wyGLynp9Qc2;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0004858;;2985184;2811826;PYG;Guaraníes;2020-12-04;149363
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkMc%2FAaQCqksoYH5glGuaPOk;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0004719;;36637930;34510266;PYG;Guaraníes;2020-11-03;129146
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkNNFO3%2BWlOHIIH5glGuaPOk;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0004720;;26866666;25306445;PYG;Guaraníes;2020-11-03;129146
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkNSMHRdmYF5RoJltsjM4CfV;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0004594;;14925926;14059136;PYG;Guaraníes;2020-10-06;114227
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkPwWSh2nfXfhoJltsjM4CfV;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0004595;;31001326;29200994;PYG;Guaraníes;2020-10-06;114227
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkMBLo9CLuyt10rNplG3wg%2B7;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0004324;;42184375;39734613;PYG;Guaraníes;2020-09-01;102118
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkOPAsNf7DD4EkrNplG3wg%2B7;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0004325;;3668208;3455185;PYG;Guaraníes;2020-09-01;102118
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkNgiyUz3SEmPd04P9pp5YCH;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0004535;;31001326;29200994;PYG;Guaraníes;2020-09-01;102130
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkOKBXH2DDRU%2B904P9pp5YCH;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0004536;;14925926;14059136;PYG;Guaraníes;2020-09-01;102130
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkNzwXpsir6WMQ%2B7f0gLUz1L;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0004441;;31001326;29200994;PYG;Guaraníes;2020-07-30;83996
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkOFTCHlnO2SMg%2B7f0gLUz1L;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0004442;;14925926;14059136;PYG;Guaraníes;2020-07-30;83996
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkPxFqaQ%2BYMNaHLWN7DyPu45;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0004222;;106250000;100079773;PYG;Guaraníes;2020-06-02;60113
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkOLuGWIKD8H2BhmdkLPxy1O;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0004224;;26866666;25306446;PYG;Guaraníes;2020-06-02;60288
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkMPQWEJiFOweKr0%2BKg%2BmPtr;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0004112;;106250000;100079773;PYG;Guaraníes;2020-04-02;34497
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkMFHSoSOhxVt6r0%2BKg%2BmPtr;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0004113;;26866666;25306446;PYG;Guaraníes;2020-04-02;34497
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkMFQPLSi7KhgFe3LA8nA6Gw;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0004026;;106250000;100079773;PYG;Guaraníes;2020-03-24;27958
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkNRBClWP8NmBFdcM7Cb3us0;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0004024;;26866666;25306446;PYG;Guaraníes;2020-03-03;21781
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkOIIKrgGbt7lZw2pxPoGIhN;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0003735;;106250000;100079773;PYG;Guaraníes;2020-01-15;197968
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkNJN4j5hTAmdJw2pxPoGIhN;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0003737;;26866666;25306446;PYG;Guaraníes;2020-01-15;197968
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkNy5aJlLlJVPtOY%2Babu6F9F;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0003704;;106250000;100079773;PYG;Guaraníes;2020-01-13;194335
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkMAkZF2ARgmWNOY%2Babu6F9F;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0003726;;26866666;25306446;PYG;Guaraníes;2020-01-13;194335
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkOem4aBNjL5YNOY%2Babu6F9F;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0003730;;106250000;100079773;PYG;Guaraníes;2020-01-13;194335
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkN8a%2Fc0Q2fBINOY%2Babu6F9F;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0003790;;26866666;25306446;PYG;Guaraníes;2020-01-13;194335
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkN2Q5NASbER3E7c6lByfA34;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0003602;;26866666;25306446;PYG;Guaraníes;2019-12-03;167767
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkNXHHvJ%2Bq8OHk7c6lByfA34;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0003603;;106250000;100079773;PYG;Guaraníes;2019-12-03;167767
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkPz1ZFSSQG7yTTShqqPJqaW;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0003433;;106250000;100079773;PYG;Guaraníes;2019-11-05;155474
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkPCb2mbphQZ3supezgRNbhR;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0003431;;26866666;25306446;PYG;Guaraníes;2019-10-31;150945
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkNrvYGMqxWJe3qNjoD0Q4fd;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0003313;;106250000;100079773;PYG;Guaraníes;2019-09-03;121323
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkMsUqWVjEBIMe3yf%2F1NhoPj;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0003330;;26866666;25306446;PYG;Guaraníes;2019-09-03;121332
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkNQqw7Tyg79wXLqTg%2FIWYUq;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0003358;;106250000;100079773;PYG;Guaraníes;2019-09-03;121422
hXCfVb4CFmiw4mmYtZ3SyZpFgIxov7Wd8xEMKcDB%2BkMJrTg32wVTNKq0bwXFaDwV;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";001-001-0003360;;26866666;25306446;PYG;Guaraníes;2019-09-03;121416
