planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
347842-provision-almuerzo-escolar-1;;;;;347842;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-yataity-guaira;38;"Municipalidad de Yataity del Guairá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;157000000
347843-construccion-pavimento-tipo-empedrado-1;;;;;347843;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ";municipalidad-yataity-guaira;38;"Municipalidad de Yataity del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;157000000
347844-construccion-pavimento-tipo-enripiado-1;;;;;347844;"CONSTRUCCION DE PAVIMENTO TIPO ENRIPIADO";municipalidad-yataity-guaira;38;"Municipalidad de Yataity del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;157000000
347845-construccion-reparacion-caminos-1;;;;;347845;"CONSTRUCCION Y REPARACION DE CAMINOS";municipalidad-yataity-guaira;38;"Municipalidad de Yataity del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;157000000
347846-provision-combustible-lubricantes-1;347846-provision-combustible-lubricantes-1;347846-provision-combustible-lubricantes-1;;;347846;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-yataity-guaira;38;"Municipalidad de Yataity del Guairá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-05-04 08:00:00";tradicional;149984900
347847-elaboracion-proyectos-monitoreo-cumplimiento-licencias-proyectos-ambientales-1;;;;;347847;"ELABORACION DE PROYECTOS - Monitoreo de cumplimiento de licencias y proyectos ambientales";municipalidad-yataity-guaira;38;"Municipalidad de Yataity del Guairá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;50000000
348053-reparaciones-caminos-locales-municipales-1;;;;;348053;"REPARACIONES DE CAMINOS Y LOCALES MUNICIPALES";municipalidad-yataity-guaira;38;"Municipalidad de Yataity del Guairá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;48863000
348054-proyectos-consultorias-1;;;;;348054;"PROYECTOS DE CONSULTORIAS ";municipalidad-yataity-guaira;38;"Municipalidad de Yataity del Guairá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;25000000
348055-servicios-gastronomicos-1;;;;;348055;"SERVICIOS GASTRONOMICOS";municipalidad-yataity-guaira;38;"Municipalidad de Yataity del Guairá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;10000000
348056-provision-comprobantes-impresos-1;;;;;348056;"PROVISION DE COMPROBANTES IMPRESOS";municipalidad-yataity-guaira;38;"Municipalidad de Yataity del Guairá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;10000000
