id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ylI1z%2Bn99rM%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";35
RnP6BQBV4XU%3D;12352301;"acidos inorganicos";"acidos inorganicos";35
FtxdCDaM9lg%3D;41104213;"Agua destilada o deionizada";"Agua destilada o deionizada";35
BiOzyeZdhpM%3D;12141912;"Azufre S";"Azufre S";35
PnUgmXEHxYc%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";70
%2FRCL2JYzHKk%3D;41122602;Cubreobjetos;Cubreobjetos;70
KZlT%2FvulSMM%3D;41122409;"Herramientas de laboratorio";"Herramientas de laboratorio";70
JF70rXJJXFE%3D;41122409;"Herramientas de laboratorio";"Herramientas de laboratorio";70
MHKz7pqydus%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";35
fEkCvoRi%2BO0%3D;42152203;"Mecheros o antorchas de laboratorio dental y accesorios";"Mecheros o antorchas de laboratorio dental y accesorios";70
hU6Y556TWSQ%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";70
yvbbSchxaUA%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";70
dsSDbDSGv2A%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";70
aVij5DJDdKc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";35
ohDGxBhbcQw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";35
%2BKyXi1jKTpc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";35
3G9m8TF5xOs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";35
WqXN8M05Fws%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";35
cM1mEGWZKjY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";35
IZvKSDPMATQ%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";35
iqOKPK8G2A4%3D;41115605;"Tiras para ensayos de pH";"Tiras para ensayos de pH";70
