slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
283023-gerardo-rolando-arevalos-duarte-1;CD-30095-14-101622;"2014-12-22 15:14:59.598603";283023;"Construccion de Lomadas (reductores de velocidad)";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20625000;PYG;Guaraníes;;"2014-12-05 11:23:00"
285522-gerardo-rolando-arevalos-duarte-1;CO-30155-15-106087;"2015-05-12 08:08:14.73407";285522;"Colocación de Reductores de Velocidad Tipo Lomada con Señalización - Ad Referendum Ejercicio 2015";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2015-05-06 14:27:15"
295245-gerardo-rolando-arevalos-duarte-1;CD-30152-15-112810;"2015-10-02 07:40:55.938378";295245;"CONSTRUCCIÓN DE REDUCTORES DE VELOCIDAD (LOMADAS)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133500000;PYG;Guaraníes;;"2015-07-30 15:10:47"
298829-gerardo-rolando-arevalos-duarte-2;"Pendiente de Emisión";"Pendiente de Emisión";298829;"Adqusición e Instalación de Reductores de Velocidad con Señalización ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";138700000;PYG;Guaraníes;;"2015-10-06 08:03:04"
298218-gerardo-rolando-arevalos-duarte-1;"Pendiente de Emisión";"Pendiente de Emisión";298218;"SEÑALIZACION DE CALLES Y AVENIDAS DE LA CIUDAD DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24950000;PYG;Guaraníes;;"2015-12-10 12:04:14"
312131-gerardo-rolando-arevalos-duarte-1;CD-30173-16-121212;"2016-05-12 09:08:03.885";312131;"Provisión y Colocación de reductores de Velocidad y accesorios de señalizacion vial";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139000000;PYG;Guaraníes;;"2016-05-05 08:40:13"
310101-gerardo-rolando-arevalos-duarte-1;"Pendiente de Emisión";"Pendiente de Emisión";310101;"Construcción de Empedrado sobre la Calle Asunción";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123467500;PYG;Guaraníes;;"2016-05-19 17:00:23"
315901-gerardo-rolando-arevalos-duarte-1;CD-30173-16-126443;"2016-09-09 09:21:55.571";315901;"Provision y Colocacion señalizacion y lomadas";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138550000;PYG;Guaraníes;;"2016-08-26 14:24:24"
319070-gerardo-rolando-arevalos-duarte-1;"Pendiente de Emisión";"Pendiente de Emisión";319070;"Provision y colocacion de reductores de velocidad (tachas reflectivas fijado por el asfalto), carteles y demarcación vial.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100750000;PYG;Guaraníes;;"2017-01-11 08:47:57"
324022-gerardo-rolando-arevalos-duarte-1;CD-30180-17-138637;"2017-05-29 15:18:27.476";324022;"ADQUISICIÓN DE MOBILIARIOS PARA DIFERENTES INSTITUCIONES EDUCATIVAS CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61525440;PYG;Guaraníes;;"2017-05-23 08:43:26"
