slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
283023-construccion-lomadas-reductores-velocidad;283023;"Construccion de Lomadas (reductores de velocidad)";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-05 11:23:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
285522-colocacion-reductores-velocidad-tipo-lomada-senalizacion-ad-referendum-ejercicio-201-1;285522;"Colocación de Reductores de Velocidad Tipo Lomada con Señalización - Ad Referendum Ejercicio 2015";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-05-06 14:27:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
296082-adquisicion-muebles-pedagogicos-escuelas-1;296082;"Adquisición de muebles pedagógicos para varias escuelas";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-07-03 09:48:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
295245-construccion-reductores-velocidad-lomadas-1;295245;"CONSTRUCCIÓN DE REDUCTORES DE VELOCIDAD (LOMADAS)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-30 15:10:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135700000
298829-adqusicion-e-instalacion-reductores-velocidad-senalizacion-1;298829;"Adqusición e Instalación de Reductores de Velocidad con Señalización ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-06 08:03:04";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;132780000
298218-senalizacion-calles-avenidas-ciudad-tebicuary-1;298218;"SEÑALIZACION DE CALLES Y AVENIDAS DE LA CIUDAD DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-10 12:04:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
296851-adquision-mobiliarios-escuelas-1;296851;"adquision de mobiliarios para escuelas";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-12-15 11:04:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95950000
312131-provision-colocacion-reductores-velocidad-accesorios-senalizacion-vial-1;312131;"Provisión y Colocación de reductores de Velocidad y accesorios de señalizacion vial";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-05-05 08:40:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
310101-construccion-empedrado-calle-asuncion-1;310101;"Construcción de Empedrado sobre la Calle Asunción";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-19 17:00:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
312459-adquisicion-sillas-pupitres-alumno-1;312459;"ADQUISICION DE SILLAS Y PUPITRES PARA ALUMNO";municipalidad-avai;93;"Municipalidad de Avaí";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-07-08 09:34:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89471000
315901-provision-colocacion-senalizacion-lomadas-1;315901;"Provision y Colocacion señalizacion y lomadas";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-08-26 14:24:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138750000
313787-adquisicion-sillas-pupitres-instituciones-educativas-itapua-1;313787;"Adquisición de Sillas y Pupitres para Instituciones Educativas de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2016-09-29 17:14:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;900000000
