id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7IhbjM0D96L%2B%2F0Go9sM0hHTmLu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0001400;;16600000;15471200;PYG;Guaraníes;2024-07-09;94310
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7IhbgHWHzMIVe2049sM0hHTmLu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0001401;;16600000;15471200;PYG;Guaraníes;2024-07-09;94310
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7Ihbh4PYR%2BC4VU8Y9sM0hHTmLu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0001402;;16600000;15471200;PYG;Guaraníes;2024-07-09;94310
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7IhbhqkJ6OZKoSd49sM0hHTmLu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0001403;;7524169;7012526;PYG;Guaraníes;2024-07-09;94310
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7IhbjnZlqWZ3r9Yo9sM0hHTmLu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0001404;;5041969;4699116;PYG;Guaraníes;2024-07-09;94310
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7Ihbgj97kEQutKE9xzki%2Bbc2iw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0001301;;16600000;15471200;PYG;Guaraníes;2024-05-09;57813
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7Ihbjtk5pm8%2FDZGtxzki%2Bbc2iw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0001361;;16600000;15471200;PYG;Guaraníes;2024-05-09;57813
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7Ihbh6I52BPKY6XwoRIT2rRk%2F5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0001288;;7524169;7012184;PYG;Guaraníes;2024-01-18;221955
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7IhbiOeB3GtnPhUgoRIT2rRk%2F5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0001289;;10514763;9799282;PYG;Guaraníes;2024-01-18;221955
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7IhbhoN9Zpdh8B1goRIT2rRk%2F5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0001290;;14196945;13230907;PYG;Guaraníes;2024-01-18;221955
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7Ihbi6peFYgi5HJAoRIT2rRk%2F5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0001291;;3180319;2963913;PYG;Guaraníes;2024-01-18;221955
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7IhbgPdWSalPWHGAoRIT2rRk%2F5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0001292;;23779020;22160966;PYG;Guaraníes;2024-01-18;221955
