id;slug;razon_social;ruc;_sipe
615581;andres-anibal-aguero-figari;"ANDRES ANIBAL AGUERO FIGARI";3965457-5;1
615578;construsaci-servicios-actividades-comerciales-e-industriales-sociedad-anonima;"Construsaci Servicios De Actividades Comerciales E Industriales Sociedad Anonima.";80092826-1;1
615576;c-r-s-r-l;"C.Q INGENIERÍA S.R.L";80006718-5;1
615573;diego-armando-mercado-britez;"DIEGO ARMANDO MERCADO BRITEZ";3858240-6;1
615583;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
615577;esteban-ermindo-gertopan-gomez;"ESTEBAN ERMINDO GERTOPAN GOMEZ";1396362-7;1
615582;fann-s-a;"FANN S.A.";80050215-9;1
615580;g-moviles-s-a;"G MOVILES S.A. ";80073699-0;1
615572;gregorio-vera-jara;"GREGORIO VERA JARA";1218178-1;1
615575;julio-cesar-gomez-rodriguez;"JULIO CESAR GOMEZ RODRIGUEZ";366468-6;1
615579;julio-cesar-spiridonoff-sanchez;"JULIO CESAR SPIRIDONOFF SANCHEZ ";3525900-0;1
615574;rafael-gonzalez-franco;"RAFAEL GONZÁLEZ FRANCO";4628804-0;1
615584;ramon-leopoldo-salvioni-gonzalez;"RAMON LEOPOLDO SALVIONI GONZALEZ";1001661-9;1
615585;renovatio-paraguay-s-r-l;"RENOVATIO PARAGUAY S.R.L. ";80090173-8;1
