slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191118-electro-industrial-pilar-s-a-3;LP-25002-10-10638;"2010-09-21 15:46:49.728676";191118;"Lp0498 Obras de Electrificación de varios Asentamientos del Dpto. de San Pedro";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69313720;PYG;Guaraníes;;"2010-09-21 15:46:50"
191062-electro-industrial-pilar-s-a-3;LP-25002-10-10796;"2010-09-23 11:08:17.520976";191062;"Lp0499 Obras de Ampliación y Adecuación en Redes de Media y Baja Tensión, con Montajes de Puestos de Distribución en Asentamientos del Dpto.Concepción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";356097343;PYG;Guaraníes;;"2010-09-23 11:08:18"
190495-electro-industrial-pilar-s-a-27;LP-25002-11-30988;"2011-07-29 15:42:29.998613";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3181250000;PYG;Guaraníes;;"2011-07-29 15:42:30"
209224-electro-industrial-pilar-s-a-48;LP-25002-12-52735;"2012-06-19 16:28:24.839277";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1035184000;PYG;Guaraníes;;"2012-05-29 10:44:47"
247411-electro-industrial-pilar-s-a-1;CD-26002-12-66425;"2012-12-17 08:40:12.930649";247411;"Servicio de reparación y mantenimiento de la linea de media tensión 23 Kv en Pilar";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68296000;PYG;Guaraníes;;"2012-12-10 08:46:18"
260621-electro-industrial-pilar-s-a-1;CO-22012-13-74497;"2013-06-28 09:11:11.77563";260621;"CONSTRUCCION ELECTRIFICACION YACARE COSTA, ÑU POI COSTA ROSADO Y YAGUARON";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";353830000;PYG;Guaraníes;;"2013-06-20 14:15:18"
276046-electro-industrial-pilar-s-a-2;LP-22012-14-93694;"2014-09-16 18:15:36.936543";276046;"CONSTRUCCION DE PUENTES DE H° A°";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";501252100;PYG;Guaraníes;;"2014-09-05 15:49:37"
270946-electro-industrial-pilar-s-a-109;LP-25002-14-98384;"2014-11-21 17:58:26.385984";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2615588000;PYG;Guaraníes;;"2014-10-31 14:44:20"
299924-electro-industrial-pilar-s-a-2;CO-22012-15-116612;"2015-12-18 07:57:53.408061";299924;"ELECTRIFICACION JUNTA DE SAMEAMIENTO DE SAN JUAN - VILLA OLIVA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";393680000;PYG;Guaraníes;;"2015-12-02 16:00:46"
295484-electro-industrial-pilar-s-a-3;LP-25002-16-119318;"2016-03-18 16:50:53.875";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";682760000;PYG;Guaraníes;;"2016-02-25 09:41:05"
