id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qzDdt7w6e0c%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de gomeria (Reparacion de cubiertas, parche y vulcanizacion) para Camion Ford Cargo 1717";14
vjP9WP2lZbE%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de gomeria (Reparacion de cubiertas, parche y vulcanizacion) para Camion Scania";14
jQ5fxa28PXA%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de gomeria (Reparacion de cubiertas, parche y vulcanizacion) para Camion Volvo VM 260";20
uAuQsyaDvSM%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de gomeria (Reparacion de cubiertas, parche y vulcanizacion) para Mahindra MHAW";6
nX7wU%2B%2BqXC8%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de gomeria (Reparacion de cubiertas, parche y vulcanizacion) para Mahindra Pick Up";6
FQBxYJpoReM%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de gomeria (Reparacion de cubiertas, parche y vulcanizacion) para Mahindra XUV 500";6
tQjrLaBb6wg%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de gomeria (Reparacion de cubiertas, parche y vulcanizacion) para Motoniveladora Volvo G930";20
T%2FOPAYcEXdg%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de gomeria (Reparacion de cubiertas, parche y vulcanizacion) para Motoniveladora Volvo G940";20
DOIKu7%2FKqTs%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de gomeria (Reparacion de cubiertas, parche y vulcanizacion) para Retroexcavadora JCB";20
KdEkARHaCaU%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de gomeria (Reparacion de cubiertas, parche y vulcanizacion) para Susulador";10
XlSOHE1hzRc%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de gomeria (Reparacion de cubiertas, parche y vulcanizacion) para Tractor John Deree";14
%2BFoLiYE8jM4%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de gomeria (Reparacion de cubiertas, parche y vulcanizacion) para Tractor Valtra 1780";20
