id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wiH0ZmzMSjboJroU0Uo0sC8xEMKcDB%2BkPczErW%2FoSVQwdVDg5Jks0O;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337478;"Alquiler Sede Hernandarias";001-001-0000302;;11500000;10964648;PYG;Guaraníes;2020-02-19;5912
w91ksD1409wiH0ZmzMSjboJroU0Uo0sC8xEMKcDB%2BkPYvwptiAaO8AdVDg5Jks0O;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337478;"Alquiler Sede Hernandarias";001-001-0000306;;11500000;10964648;PYG;Guaraníes;2020-02-19;5912
w91ksD1409wiH0ZmzMSjboJroU0Uo0sC8xEMKcDB%2BkO3BTr2XQGOgeZbX02%2BJ3E3;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337478;"Alquiler Sede Hernandarias";001-001-0000288;;11500000;10964648;PYG;Guaraníes;2020-01-24;192115
w91ksD1409wiH0ZmzMSjboJroU0Uo0sC8xEMKcDB%2BkMjbCy7F8%2Fv5ApVmEhadZvs;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337478;"Alquiler Sede Hernandarias";001-001-0000285;;11500000;10964648;PYG;Guaraníes;2020-01-22;168911
w91ksD1409wiH0ZmzMSjboJroU0Uo0sC8xEMKcDB%2BkP0LG2Pa2U6RodFYK1O0vyE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337478;"Alquiler Sede Hernandarias";001-001-0000282;;11500000;10964648;PYG;Guaraníes;2019-09-23;117158
w91ksD1409wiH0ZmzMSjboJroU0Uo0sC8xEMKcDB%2BkNR2cpCTfc9sh4bnq5XWlyR;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337478;"Alquiler Sede Hernandarias";001-001-0000275;;11500000;10964648;PYG;Guaraníes;2019-08-19;102797
w91ksD1409wiH0ZmzMSjboJroU0Uo0sC8xEMKcDB%2BkNLMWX8wiXlPYx3Dy5Ml8kE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337478;"Alquiler Sede Hernandarias";001-001-0000278;;11500000;10964648;PYG;Guaraníes;2019-08-19;105163
w91ksD1409wiH0ZmzMSjboJroU0Uo0sC8xEMKcDB%2BkNLwH3snMTBuXZ9%2FfYB5wPy;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337478;"Alquiler Sede Hernandarias";001-001-0000269;;11500000;10964648;PYG;Guaraníes;2019-07-19;83344
w91ksD1409wiH0ZmzMSjboJroU0Uo0sC8xEMKcDB%2BkODM9r5WuXziJsSWHDThuLt;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337478;"Alquiler Sede Hernandarias";001-001-0000272;;11500000;10964648;PYG;Guaraníes;2019-07-19;86030
w91ksD1409wiH0ZmzMSjboJroU0Uo0sC8xEMKcDB%2BkOQsBTcf4ZfIN18BP12RWtU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337478;"Alquiler Sede Hernandarias";001-001-0000265;;11500000;10964648;PYG;Guaraníes;2019-05-06;52061
w91ksD1409wiH0ZmzMSjboJroU0Uo0sC8xEMKcDB%2BkPu1mo0JBqC6IEmSjggIAo%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337478;"Alquiler Sede Hernandarias";001-001-0000259;;11500000;10964648;PYG;Guaraníes;2019-04-05;33226
w91ksD1409wiH0ZmzMSjboJroU0Uo0sC8xEMKcDB%2BkOrNeAIirHcPoEmSjggIAo%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337478;"Alquiler Sede Hernandarias";001-001-0000260;;11500000;10964648;PYG;Guaraníes;2019-04-05;33226
w91ksD1409wiH0ZmzMSjboJroU0Uo0sC8xEMKcDB%2BkOQtDyPSP%2FSzHN8objMy1Es;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337478;"Alquiler Sede Hernandarias";001-001-0000255;;11500000;10964648;PYG;Guaraníes;2019-01-21;185657
w91ksD1409wiH0ZmzMSjboJroU0Uo0sC8xEMKcDB%2BkOUN6BMSwqoGnvbLsbxy2Rw;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337478;"Alquiler Sede Hernandarias";001-001-0000252;;11500000;10964648;PYG;Guaraníes;2018-12-18;163992
w91ksD1409wiH0ZmzMSjboJroU0Uo0sC8xEMKcDB%2BkMdTttOTvKfgIZmhtPMgwyM;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337478;"Alquiler Sede Hernandarias";001-001-0000237;;11500000;11073733;PYG;Guaraníes;2018-11-23;145816
w91ksD1409wiH0ZmzMSjboJroU0Uo0sC8xEMKcDB%2BkNN8gnqAlda0NDh8e49euBb;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337478;"Alquiler Sede Hernandarias";001-001-0000235;;11500000;11073733;PYG;Guaraníes;2018-11-06;142949
w91ksD1409wiH0ZmzMSjboJroU0Uo0sC8xEMKcDB%2BkO7mxosqShyURWrrw8rydSF;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337478;"Alquiler Sede Hernandarias";001-001-0000232;;11500000;11073733;PYG;Guaraníes;2018-10-09;124897
w91ksD1409wiH0ZmzMSjboJroU0Uo0sC8xEMKcDB%2BkNr3KvsLSg3Wo%2BUrmJ8Uc2P;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337478;"Alquiler Sede Hernandarias";001-001-0000229;;11500000;11073733;PYG;Guaraníes;2018-09-10;111437
w91ksD1409wiH0ZmzMSjboJroU0Uo0sC8xEMKcDB%2BkP0t6K5x%2FF72fRQgNGvdFpY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337478;"Alquiler Sede Hernandarias";001-001-0000226;;11500000;11073733;PYG;Guaraníes;2018-08-06;94373
w91ksD1409wiH0ZmzMSjboJroU0Uo0sC8xEMKcDB%2BkMzZ6EM7BOWm0o%2Fm4OQzhBZ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337478;"Alquiler Sede Hernandarias";001-001-0000222;;11500000;11073733;PYG;Guaraníes;2018-07-06;77797
w91ksD1409wiH0ZmzMSjboJroU0Uo0sC8xEMKcDB%2BkPHVKuVPW2%2FKzoNHXPpMRBS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337478;"Alquiler Sede Hernandarias";001-001-0000221;;11500000;11073733;PYG;Guaraníes;2018-06-08;60895
w91ksD1409wiH0ZmzMSjboJroU0Uo0sC8xEMKcDB%2BkP92TQu2AXXVYns8%2B3hzje%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337478;"Alquiler Sede Hernandarias";001-001-0000213;;11500000;11073733;PYG;Guaraníes;2018-05-09;45260
w91ksD1409wiH0ZmzMSjboJroU0Uo0sC8xEMKcDB%2BkNgoUnqP836pW%2FPqoNMn0HM;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337478;"Alquiler Sede Hernandarias";001-001-0000211;;11500000;11073733;PYG;Guaraníes;2018-04-24;34323
w91ksD1409wiH0ZmzMSjboJroU0Uo0sC8xEMKcDB%2BkN40Z0%2FMr7x7W%2FPqoNMn0HM;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337478;"Alquiler Sede Hernandarias";001-001-0000212;;11500000;11073733;PYG;Guaraníes;2018-04-24;34323
