id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LjZt3NO307g%253D;acta_1683658044705.pdf;"2023-05-09 14:47:26";"2023-05-18 17:48:18";"Acta de Apertura";adjudicacion;35;
PZhO7JPDBbk%253D;cco_1683658128118.pdf;"2023-05-09 14:48:49";"2023-05-18 17:48:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SRVV5kp8jD8%253D;lpn_sbe_115_21___informe_rectificatorio_1683658082217.pdf;"2023-05-09 14:48:04";"2023-05-18 17:48:18";"Informe de Evaluación";adjudicacion;36;
Tj1XI5VbAiI%253D;informe_1683658069109.pdf;"2023-05-09 14:47:50";"2023-05-18 17:48:18";"Informe de Evaluación";adjudicacion;36;
kjEek2tBZzI%253D;010_23_eos_s_r_l__anexo_1_1687370744328.pdf;"2023-06-21 14:05:46";"2023-06-26 16:33:18";"Nota de Aclaración";contrato;220;
PpolHHgVgtI%253D;notif_020_031_2023_1683658149034.pdf;"2023-05-09 14:49:10";"2023-05-18 17:48:18";"Notificación al Oferente";adjudicacion;39;
IcRUlB2usVc%253D;notif_079_031_2022_1683658138492.pdf;"2023-05-09 14:49:00";"2023-05-18 17:48:18";"Notificación al Oferente";adjudicacion;39;
8TCBIV25NxQ%253D;010_23_eos_s_r_l__1687370537118.pdf;"2023-06-21 14:02:52";"2023-06-26 16:33:18";"Orden de Compra o Contrato";contrato;123;
8iWoyA7Nw%252F4%253D;rca_n__020_031_2023_1683658113853.pdf;"2023-05-09 14:48:37";"2023-05-18 17:48:18";"Resolución de Adjudicación";adjudicacion;37;
jHajEsBC3xM%253D;rca_079_031_2022_adj_1683658102113.pdf;"2023-05-09 14:48:24";"2023-05-18 17:48:18";"Resolución de Adjudicación";adjudicacion;37;
