id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6JDjSSjeDiQlNnkyvfl8K%2Bu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002364;;17220658;15437851;PYG;Guaraníes;2019-09-10;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6LKHyjNcx3Owy%2FWv82i8GCM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002365;;2151825;1929053;PYG;Guaraníes;2019-09-10;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6Jj3r%2BHVSAygLeS4pTbeQI%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002367;;5280000;4733376;PYG;Guaraníes;2019-09-10;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6LGHAwy3UozYiE0aJpFkXB2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002368;;15400698;13806306;PYG;Guaraníes;2019-09-10;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6K%2ByuhSoCR7GI%2F4AClEiqj%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002369;;2363575;2118881;PYG;Guaraníes;2019-09-10;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6KHmDg7EGb7Zn3LxTYsLgYO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002262;;2600230;2331035;PYG;Guaraníes;2019-07-08;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6LusX6HeAYbwuDIIWJ3hOhi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002182;;10473841;9389513;PYG;Guaraníes;2019-04-17;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6IkFq4vqJreHeFCCNfUNeMo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002183;;357500;320489;PYG;Guaraníes;2019-04-17;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6I5aaUNsysEvEDoFZV4v3eQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002184;;52037969;46650621;PYG;Guaraníes;2019-04-17;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6LqPSOTdWwvbdI4y8UQpJ1X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002185;;2457217;2202828;PYG;Guaraníes;2019-04-17;
