id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
gznHco2DH2U%3D;653865;;"Acta de Inicio de Obras, Lote 1 Construcción de Muro de Contención";2020-09-23;2020-09-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
3DBT0cssGFo%3D;653865;;"Acta de Inicio, Lote N° 2";2020-09-23;2020-09-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
BChOdnwxS3E%3D;653865;;"Acta de Inicio";2020-09-23;2020-09-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
whSNG65ZAOU%3D;653865;;"Acta de Inicio";2020-09-23;2020-09-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
KjAnSOr41sU%3D;653865;;"certificado 1";2020-10-30;2020-10-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
jxd3Fi%2Fd83Q%3D;653865;;"certificado 1";2020-10-30;2020-10-30;;1;CE;Certificado;contrato_detalle_entregable;Acta;1
xd9gj6wMXhM%3D;653865;;"certificado 1";2020-10-30;2020-10-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
RpJxre68uAs%3D;653865;;"certificado 1";2020-10-30;2020-10-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
A%2FlxXHIfv0Q%3D;653865;;"ACTAS DE RECEPCION PROVISORIA";2020-12-28;2020-12-28;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
YeivE7ofPbo%3D;653865;;"ACTAS DE RECEPCION DEFINITIVA";2020-12-30;2020-12-30;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
