id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6J15zZ6TiHsp5SwkZ1YyJur;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000014;;130000;130000;PYG;Guaraníes;2014-04-15;25089
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LVo1jkevbSjZSwkZ1YyJur;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000015;;440000;440000;PYG;Guaraníes;2014-04-15;25089
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KRcSi8AneONJSwkZ1YyJur;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000016;;425000;425000;PYG;Guaraníes;2014-04-15;25089
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6ISOAshK7WlCZSwkZ1YyJur;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000017;;3259200;3259200;PYG;Guaraníes;2014-04-15;25089
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JXZYibNO4kRpSwkZ1YyJur;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000018;;120000;120000;PYG;Guaraníes;2014-04-15;25089
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6I8ojjjK79WhZSwkZ1YyJur;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000019;;616000;616000;PYG;Guaraníes;2014-04-15;25089
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6Kx3dxn7dY6WJSwkZ1YyJur;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000020;;32500;32500;PYG;Guaraníes;2014-04-15;25089
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LD4cLElTtkLZSwkZ1YyJur;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000021;;640000;640000;PYG;Guaraníes;2014-04-15;25089
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JF75HmYqoIJpSwkZ1YyJur;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000022;;11760000;11760000;PYG;Guaraníes;2014-04-15;25089
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6I6Diw6YCwVh5SwkZ1YyJur;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000023;;372300;372300;PYG;Guaraníes;2014-04-15;25089
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LdNsSx3B%2F5sZSwkZ1YyJur;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000024;;130000;130000;PYG;Guaraníes;2014-04-15;25089
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6I1kmh71Y5%2F%2FJSwkZ1YyJur;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000025;;184000;184000;PYG;Guaraníes;2014-04-15;25089
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KMr03HStNBXpSwkZ1YyJur;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000026;;4680000;4680000;PYG;Guaraníes;2014-04-15;25089
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6J79MhQwlfO%2BpSwkZ1YyJur;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000027;;1840000;1840000;PYG;Guaraníes;2014-04-15;25089
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6Lq33MFEP8URpSwkZ1YyJur;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000028;;1736000;1736000;PYG;Guaraníes;2014-04-15;25089
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6K3qTEkHrqoW5SwkZ1YyJur;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000029;;1271000;1271000;PYG;Guaraníes;2014-04-15;25089
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LR0xKfbTeYIpSwkZ1YyJur;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000031;;4900000;4900000;PYG;Guaraníes;2014-04-15;25089
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JNyGgKk5MlLpSwkZ1YyJur;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000032;;2100000;2100000;PYG;Guaraníes;2014-04-15;25089
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LjY4bM74cB15SwkZ1YyJur;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000033;;1080000;1080000;PYG;Guaraníes;2014-04-15;25089
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6I5V545ZgwLj5SwkZ1YyJur;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000034;;2160000;2160000;PYG;Guaraníes;2014-04-15;25089
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6IU5l03G72WhJSwkZ1YyJur;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000035;;284000;284000;PYG;Guaraníes;2014-04-15;25089
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KV2tc88RYouZSwkZ1YyJur;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000037;;1200000;1200000;PYG;Guaraníes;2014-04-15;25089
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6IzobSr7EwxWDN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000689;;130000;130000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JZk8YGQcc9xDN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000707;;130000;130000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JzyondyNKdzDN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000708;;440000;440000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JdQ9KX88RIuzN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000709;;425000;425000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JkUGVvPmNFNjN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000710;;3259200;3259200;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6K53Y0nFIl0zTN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000711;;120000;120000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KRf9L02EMZYTN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000712;;616000;616000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KPLUxQK5%2Fn6zN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000713;;32500;32500;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KPB9%2FiwDoE9DN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000714;;640000;640000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6IzsM3KYCW0LDN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000715;;11760000;11760000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KoYjAXtbYZkTN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000716;;372300;372300;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6IuDm082sS2YjN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000717;;130000;130000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JLxZT3tmyEKzN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000718;;184000;184000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LhjlMILQwGPTN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000719;;4680000;4680000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6IDqPPujUUs%2FjN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000720;;1840000;1840000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6IAs7ATeUHiyzN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000721;;1736000;1736000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6Ijp%2FDRc9565DN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000722;;1271000;1271000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KeovlnstEK2zN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000723;;1200000;1200000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6I67ZMHApdUCTN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000724;;4900000;4900000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6ITwL9SKg5OxjN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000725;;2100000;2100000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6L4Mqld%2FJ7tKTN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000727;;2160000;2160000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LdoTAI%2Fm%2BkjzN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000728;;284000;284000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6Jc05lG%2B8ZUqDN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000729;;1080000;1080000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6ICM5CAn7IpPDN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000734;;1080000;1080000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6IjGT3HqFih3TN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000735;;284000;284000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KK0v60%2FqwIVjN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000736;;2160000;2160000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KXIwNwLCn5yjN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000737;;2100000;2100000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LtRDqioEhswDN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000738;;4900000;4900000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JMtmBhez2Q1TN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000739;;1200000;1200000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6I%2Fz%2FBgeYJzQzN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000740;;1271000;1271000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6L26veWfeQB0DN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000741;;1736000;1736000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KZSCR5LQNkuTN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000742;;1840000;1840000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6IEdUytM04YdzN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000743;;4680000;4680000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JSBKIL58ZEZzN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000744;;184000;184000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6K%2BWV82%2FWIWNDN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000745;;130000;130000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KSurP2IyzuyzN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000746;;372300;372300;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JkhvEFWs8wbzN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000748;;11760000;11760000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6Ke%2F1Wr78poljN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000749;;640000;640000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JBmDmNAFB0dzN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000750;;32500;32500;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JEKfrn2RH%2FgDN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000801;;616000;616000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6Knkyv2NY2wMzN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000802;;120000;120000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6IWQNuSYtxtzzN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000803;;3259200;3259200;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6Kyz9mZm2mvhTN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000804;;425000;425000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6IQWofr8dLTpjN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000805;;440000;440000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JO8p%2F2%2FrffZjN0tu4qIc1%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000806;;130000;130000;PYG;Guaraníes;2014-01-22;156407
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6IcSA%2Fa7DekaNTDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000594;;2160000;2160000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KzpzY5ZA015NTDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000595;;1080000;1080000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6Ib%2BLkzT8BObNTDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000596;;2100000;2100000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LsOIc9yqiVVNTDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000598;;1200000;1200000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6Irp4KcPVIDaNTDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000599;;1271000;1271000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6IPCnLOt%2BwWbNTDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000635;;4680000;4680000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6Kr0PxFI5AlXNTDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000638;;372300;372300;PYG;Guaraníes;2014-01-16;139018
