n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
72000000;72100000;72102300;72102303;72102303-001;"Perforacion y construccion de pozo artesiano";A
72000000;72100000;72102300;72102303;72102303-002;"Construccion de pozo ciego";A
72000000;72100000;72102300;72102303;72102303-003;"Construccion de camara septica";A
72000000;72100000;72102300;72102303;72102303-004;"Construccion de aljibe";A
72000000;72100000;72102300;72102303;72102303-005;"Mantenimiento y Reparacion de Pozo ciego";A
72000000;72100000;72102300;72102303;72102303-006;"Perforacion y construccion de pozo de agua";A
72000000;72100000;72102300;72102303;72102303-007;"Construccion de pileta";A
72000000;72100000;72102300;72102303;72102303-008;"Construccion de bebedero";A
72000000;72100000;72102300;72102303;72102303-998;"Construccion / Montaje de Tanque / Reservorio de Agua";A
72000000;72100000;72102300;72102303;72102303-999;"Construccion de Laguna";A
