id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
32ZfDYupMJA%253D;acta_de_apertura_1344958828128.pdf;"2012-08-14 11:40:38";;"Acta de Apertura";adjudicacion;35;
5XyqJSdF4Bw%253D;acta_virtual_1344958600529.pdf;"2012-08-14 11:36:55";;"Acta de Apertura";adjudicacion;35;
VSUMOVTskOM%253D;acta_nro__13_1344951600671.pdf;"2012-08-14 09:40:11";;"Informe de Evaluación";adjudicacion;36;
UZCUcusZmMc%253D;acta_nro__12_1344951580714.pdf;"2012-08-14 09:39:52";;"Informe de Evaluación";adjudicacion;36;
XpfF5V3mqxA%253D;acta_nro__11_1344951560158.pdf;"2012-08-14 09:39:32";;"Informe de Evaluación";adjudicacion;36;
7LzvoANNO6k%253D;acta_nro__10_1344951511158.pdf;"2012-08-14 09:39:11";;"Informe de Evaluación";adjudicacion;36;
Owk4mEi765k%253D;acta_nro__9_1344951463108.pdf;"2012-08-14 09:38:01";;"Informe de Evaluación";adjudicacion;36;
JecBFhrNE6g%253D;acta_nro__8_1344951420618.pdf;"2012-08-14 09:37:28";;"Informe de Evaluación";adjudicacion;36;
RFEL6n1WgH4%253D;acta_nro__7_1344951270308.pdf;"2012-08-14 09:35:42";;"Informe de Evaluación";adjudicacion;36;
NWhlJwMh54I%253D;acta_nro__6_1344951178288.pdf;"2012-08-14 09:33:07";;"Informe de Evaluación";adjudicacion;36;
