id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EyD7vomrq2c%3D;1;39121712-001;"Armadura vertical ";"Armadura vertical ";25000;_NO_APLICA_;15000.000000000000;_NO_APLICA_;375000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;PMC;PMC;Nacional;PMC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NggHMqfZS5U%3D;2;39121712-001;"Armadura vertical ";"Armadura vertical ";49468;_NO_APLICA_;15000.000000000000;_NO_APLICA_;742020000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;PMC;PMC;Nacional;PMC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aNJCimRIyzI%3D;3;39121712-001;"Armadura vertical ";"Armadura vertical ";92000;_NO_APLICA_;8000.000000000000;_NO_APLICA_;736000000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;PMC;PMC;Nacional;PMC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tmi3RmNJ2xg%3D;4;31162504-001;"Brazo para alumbrado publico";"Brazo para alumbrado publico";56000;_NO_APLICA_;7500.000000000000;_NO_APLICA_;420000000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;PMC;PMC;Nacional;PMC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZVy5T86pOww%3D;5;31162504-001;"Brazo para alumbrado publico";"Brazo para alumbrado publico";128000;_NO_APLICA_;3000.000000000000;_NO_APLICA_;384000000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;PMC;PMC;Nacional;PMC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l%2F7WCHEMX%2B8%3D;6;31162504-001;"Brazo para alumbrado publico";"Brazo para alumbrado publico";227000;_NO_APLICA_;3000.000000000000;_NO_APLICA_;681000000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;PMC;PMC;Nacional;PMC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IpKOeTacIMo%3D;7;39121001-014;"Soporte para transformador";"Soporte para transformador";86000;_NO_APLICA_;500.000000000000;_NO_APLICA_;43000000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;PMC;PMC;Nacional;PMC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g6XanSuVr8s%3D;8;39121001-014;"Soporte para transformador";"Soporte para transformador";68000;_NO_APLICA_;800.000000000000;_NO_APLICA_;54400000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;PMC;PMC;Nacional;PMC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZJbv4pDs1Z8%3D;9;39121001-014;"Soporte para transformador";"Soporte para transformador";96000;_NO_APLICA_;500.000000000000;_NO_APLICA_;48000000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;PMC;PMC;Nacional;PMC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aybhTmLf15c%3D;10;39121001-014;"Soporte para transformador";"Soporte para transformador";105000;_NO_APLICA_;500.000000000000;_NO_APLICA_;52500000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;PMC;PMC;Nacional;PMC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e9scUGgUTeE%3D;11;39121001-014;"Soporte para transformador";"Soporte para transformador";100000;_NO_APLICA_;2000.000000000000;_NO_APLICA_;200000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PMC;Nacional;PMC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ulTY7yxdgpA%3D;12;39121001-014;"Soporte para transformador";"Soporte para transformador";105000;_NO_APLICA_;2000.000000000000;_NO_APLICA_;210000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PMC;Nacional;PMC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
