id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RFXiz%2F2%2F5wE%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";38
gxIEz0i%2Fm0w%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";10
yoLvSGeZAiQ%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";105
8nmIJ8HRr4U%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";60
t2M%2BUf9%2BZRw%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";4
KOs%2BMTSm0qI%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";14
AUBYOMsXof8%3D;53103001;Camisetas;Camisetas;14
2u420InVNBo%3D;53103001;Camisetas;Camisetas;38
rzOrQXjmAXA%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";60
sL1M%2BHKuBxo%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";105
BE7I3JqNraQ%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";4
lflswbr0Qx4%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";105
jWOj11312NA%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";38
herKbYkxbZ0%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";4
uSoBJGMRvI0%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";60
h%2BFdztZrlCE%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";10
17JMFOTLPl0%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";14
