id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FggUl9RV9Pk%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
JwOM2cAqsxc%3D;10121702;"Alimento granulado para peces";"Alimento granulado para peces";1
REQBkp7yuws%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";1
OGSyY88qxJc%3D;50171550;"Especias o extractos";"Especias o extractos";1
1xRgb5%2Bgmjw%3D;50181903;"Galletas simples";"Galletas simples";1
p74ZaatHKPc%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
s6NSaq7bNG4%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
nH4Ew4InvQo%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
pM4PhX%2BMh0I%3D;10121505;"Heno o Forraje";"Heno o Forraje";1
LGYYrQzHPyA%3D;50171549;"Hierbas secas";"Hierbas secas";1
5ZrR72xB9d4%3D;10121503;"Maiz para pienso";"Maiz para pienso";1
upDVj8Wy8kI%3D;10121503;"Maiz para pienso";"Maiz para pienso";1
fTWkvuZC2QU%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
Pax7xy8xDEo%3D;10502102;"Pasto fresco cortado variegado";"Pasto fresco cortado variegado";1
P2CJpfKINhY%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
VRuGAImYAeA%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";1
cPOrZn8iOag%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
psxwmQ2%2Fshk%3D;10151703;"Semillas o plantulas de alfalfa";"Semillas o plantulas de alfalfa";1
0%2F4e%2Bylb%2FRY%3D;10151706;"Semillas o plantulas varios";"Semillas o plantulas varios";1
