slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
322123-venancio-francisco-mendoza-benitez-4;CD-13001-17-138041;"2017-05-16 14:14:37.218";322123;"ADQ. DE CINTAS, TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52050000;PYG;Guaraníes;;"2017-04-21 16:43:46"
327409-venancio-francisco-mendoza-benitez-3;CD-13001-17-137932;"2017-05-10 17:02:18.52";327409;"ADQUISICION DE CINTAS, TINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106860000;PYG;Guaraníes;;"2017-04-25 17:22:26"
329712-venancio-francisco-mendoza-benitez-1;CD-28003-17-137825;"2017-05-08 17:01:41.073";329712;"ADQUISICIÓN DE INSUMOS PARA OFICINA Y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59008500;PYG;Guaraníes;;"2017-04-27 17:00:16"
325407-venancio-francisco-mendoza-benitez-3;CO-13001-17-138422;"2017-05-24 17:00:34.175";325407;"ADQUISICIÓN DE ÚTILES DE OFICINA.";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223830500;PYG;Guaraníes;;"2017-05-05 16:35:29"
325088-venancio-francisco-mendoza-benitez-1;CD-28007-17-138721;"2017-05-30 15:42:42.782";325088;"Utiles de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46739000;PYG;Guaraníes;;"2017-05-19 17:27:44"
329110-venancio-francisco-mendoza-benitez-1;CD-28003-17-138703;"2017-05-30 12:38:54.22";329110;"Adquisición de útiles e insumos para oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31940800;PYG;Guaraníes;;"2017-05-19 17:39:07"
327541-venancio-francisco-mendoza-benitez-5;CD-23022-17-138921;"2017-06-01 16:42:51.294";327541;"ADQUISICION UTILES DE OFICINA, PRODUCTOS DE PAPEL, CARTON Y REZMA DE CARACTER SUSTENTABLE ";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4641500;PYG;Guaraníes;;"2017-05-19 17:41:32"
323621-venancio-francisco-mendoza-benitez-1;CO-23020-17-139233;"2017-06-08 11:58:07.114";323621;"ADQUISICION DE INSUMOS PARA FOTOCOPIADORAS E IMPRESORAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";429980000;PYG;Guaraníes;;"2017-05-22 17:18:05"
327477-venancio-francisco-mendoza-benitez-1;CD-28003-17-138815;"2017-05-31 16:02:42.1";327477;"ADQ. DE PAPEL,CARTON E IMPRESOS Y UTILES E INSUMOS DE OFICINA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21508850;PYG;Guaraníes;;"2017-05-22 17:43:06"
325988-venancio-francisco-mendoza-benitez-2;CD-13001-17-139289;"2017-06-08 18:05:50.663";325988;"Adquisición de Insumos de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11950000;PYG;Guaraníes;;"2017-05-23 17:04:31"
