id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JE4PZicKEC0%3D;31211904;Brochas;Brochas;10
30jS%2FJRkFls%3D;30111604;"Cal apagada";"Cal apagada";50
HPi6hwxqGB8%3D;30111601;Cemento;Cemento;800
aScHQv%2BplyY%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";400
%2FeY5AxMpSIs%3D;31162606;"Ganchos en J";"Ganchos en J";1200
Lzwe4FsIb9M%3D;31191501;"Papeles de lija";"Papeles de lija";100
Pzh2UCegJKA%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";10
AqQ6y5PY0f4%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";10
moibGkYVJVk%3D;11111501;"Tierra y piedra";"Tierra y piedra";100
JFdOygkcGCs%3D;11111501;"Tierra y piedra";"Tierra y piedra";100
OPSvO%2Fz9PlA%3D;11111501;"Tierra y piedra";"Tierra y piedra";100
4zM0VEhuRrc%3D;11111501;"Tierra y piedra";"Tierra y piedra";100
