id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
I9%2Fba4yTbp4%3D;25171712;"Fibras, patines o pastilla de freno ";"Bomba Central de Freno";1
wxDlfwQpk%2F8%3D;25172009;"Buje de automotor";"Buje Parrilla Inferior Chico";20
bVO0hYEH5zc%3D;25172009;"Buje de automotor";"Buje Parrilla Inferior Chico";6
a%2FBeHAktPb0%3D;25172009;"Buje de automotor";"Buje Parrilla Inferior Grande";6
nuAOAVALRJA%3D;25172009;"Buje de automotor";"Buje Parrilla Inferior Grande";20
HFFIEzFbET8%3D;25172009;"Buje de automotor";"Buje Parrilla Superior";12
%2FIO5TkWN8bs%3D;25172009;"Buje de automotor";"Buje Parrilla Superior";30
TVC1I5PHwIw%3D;26111801;"Correas y accesorios";"Correa de Alternador";10
eZt6VmaYjO0%3D;26111801;"Correas y accesorios";"Correa Dentada";10
JbwVtEqACHI%3D;25174002;"Radiadores de motor y accesorios";"Embrague de Ventilador";3
k6MANtQA3aQ%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
B8QCEEX%2Bfok%3D;40161504;"Filtros de aceite";"Filtros de aceite";12
bdV%2Bfr8fHOU%3D;40161504;"Filtros de aceite";"Filtros de aceite";55
6ndDTVSg6Ro%3D;40161505;"Filtros de aire";"Filtros de aire";10
bEAsR1%2B3ZJA%3D;40161505;"Filtros de aire";"Filtros de aire";15
xPrG5lIVOUk%3D;40161513;"Filtros de combustible";"Filtros de combustible";35
Dg9jNfbuQD8%3D;40161513;"Filtros de combustible";"Filtros de combustible";20
6lx97huWYX4%3D;40161513;"Filtros de combustible";"Filtros de combustible";8
81Mxoq1WQ%2FQ%3D;25174204;"Sistema de direccion y accesorios";"Muñequin de Dirección";6
rXLyvywMo9M%3D;25174204;"Sistema de direccion y accesorios";"Muñequin de Dirección";10
sM27WrHSUFY%3D;25171712;"Fibras, patines o pastilla de freno ";"Pastilla de Freno";21
Lw3qHoUObDg%3D;25174204;"Sistema de direccion y accesorios";"Precap de Dirección";10
qZDXzBvlQGo%3D;25174204;"Sistema de direccion y accesorios";"Precap de Dirección";6
nj0VMFo9%2FH8%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Rotula Inferior";10
iVvgdo95rxw%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Rotula Superior";15
db%2BGCmCwycc%3D;26111805;"Tensores de correa";"Ruleman Tensor de Correa Dentada";10
GiFnxRxIOag%3D;26111805;"Tensores de correa";"Tensores de correa";10
