slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
359688-five-brothers-s-r-l-3;CD-30209-19-172897;"2019-06-18 16:18:56.121";359688;"ADQUISICION DE UTILES DE ESCRITORIO Y OFICINA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39739000;PYG;Guaraníes;;"2019-06-11 17:44:23"
365701-five-brothers-s-r-l-1;CD-28008-19-175143;"2019-07-30 17:53:30.808";365701;"Adquisición de resmas de papel con criterio de sustentabilidad, productos de papel y cartón";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35653590;PYG;Guaraníes;;"2019-07-11 14:34:10"
365699-five-brothers-s-r-l-4;CD-28008-19-175225;"2019-07-31 17:28:30.633";365699;"Adquisición de útiles de oficina";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2607000;PYG;Guaraníes;;"2019-07-11 17:17:28"
364281-five-brothers-s-r-l-3;CD-30168-19-176287;"2019-08-22 14:28:46.282";364281;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTON E IMPRESOS";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2751000;PYG;Guaraníes;;"2019-07-12 17:34:42"
368500-five-brothers-s-r-l-1;CD-30168-19-178742;"2019-10-09 16:27:10.28";368500;"Adquisición de Equipo de Sonido IM y JM";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32300000;PYG;Guaraníes;;"2019-09-10 12:28:03"
367939-five-brothers-s-r-l-2;CD-30151-19-177996;"2019-09-24 15:39:30.195";367939;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24240000;PYG;Guaraníes;;"2019-09-18 08:59:55"
368499-five-brothers-s-r-l-1;CD-30168-19-179085;"2019-10-16 16:33:10.855";368499;"Adquisición de Camara Fotográfica";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2019-09-25 10:49:11"
355670-five-brothers-s-r-l-9;CD-30151-19-178603;"2019-10-05 10:19:54.084";355670;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3100000;PYG;Guaraníes;;"2019-10-01 13:39:35"
371759-five-brothers-s-r-l-1;CD-28008-19-184376;"2019-12-19 10:24:48.128";371759;"Adquisición de equipos informáticos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33575000;PYG;Guaraníes;;"2019-12-10 14:14:44"
372251-five-brothers-s-r-l-2;CD-30219-19-184339;"2019-12-19 09:27:36.112";372251;"Adquisición de Elementos e Insumos de Limpieza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1645000;PYG;Guaraníes;;"2019-12-12 16:58:53"
