id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4VYBtUaezUo%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios-multisplit de 24.000 BTU";1
bpHqmrIGjcc%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios-multisplit de 36.000 BTU";1
4fVvM75t0mM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";12.32
L4ohA%2BE5TJs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales-Escalera metalica";2
pT71drdUXOU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales-Marcacion y replanteo";153
iFmdz4TSCgg%3D;95131605;"Casa contenedor";"Contenedor-Alquiler de contenedor";2
M9aP8bNbe%2Fg%3D;95131502;"Graderías móviles";"Graderías móviles-Escalera metálica móvil";1
k5OXa0h1%2FLY%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos-Alimentacion independiente";39.5
H63%2B0rxzfr4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos-artefactos de embutir";39
PZ478R1vJPU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos-artefactos de embutir";16
m6QpmT1babU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos-artefactos electricos";23
EjUfsykFot4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos-artefactos tipo industrial";10
GXaGtAoqA70%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos-Boca para luces";55
