id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UFoi7azjAKI%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";4
fYjIjrYy6Rk%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";5
WmQ5uLTIRFk%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";5
2ueW5tlBOO0%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";4
tyQ84RKNkBw%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";1
2Kf6RWGMIgQ%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";4
QKNup%2FYPZZo%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";5
ie%2Bme%2FMbKTw%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";4
rBpS4qX%2FB%2FM%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";5
zOCbT30OU5k%3D;52161505;Televisores;Televisores;1
