id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
D0q2G117x4M%253D;incendios_acta_1418651224660.PDF;"2014-12-15 10:47:39";"2014-12-15 11:28:47";"Acta de Apertura";adjudicacion;35;
W4veF1uZK%252BQ%253D;muebles_acta_de_aper_1418265308730.pdf;"2014-12-10 23:35:19";"2014-12-15 11:28:47";"Acta de Apertura";adjudicacion;35;
WrQPGEcZSkA%253D;incendios_cuadro_1418651253415.PDF;"2014-12-15 10:47:39";"2014-12-15 11:28:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3ExR9tywhxg%253D;muebles_notificaciones_1418265315655.pdf;"2014-12-10 23:35:19";"2014-12-15 11:28:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dCuPMvXKpls%253D;incendios_informe_1418651252067.PDF;"2014-12-15 10:47:39";"2014-12-15 11:28:47";"Informe de Evaluación";adjudicacion;36;
yWNvINZlLzQ%253D;muebles_inf_ev_1418265318805.pdf;"2014-12-10 23:35:19";"2014-12-15 11:28:47";"Informe de Evaluación";adjudicacion;36;
JdsoMzAyj2g%253D;incendios_notificacion_1418651256409.PDF;"2014-12-15 10:47:39";"2014-12-15 11:28:47";"Notificación al Oferente";adjudicacion;39;
8vhGKneoNcI%253D;muebles_resolucion_1418265313426.pdf;"2014-12-10 23:35:19";"2014-12-15 11:28:47";"Notificación al Oferente";adjudicacion;39;
SMc2fdYiBjw%253D;contrato_alsa_1418936281687.PDF;"2014-12-18 17:58:12";"2014-12-19 09:07:10";"Orden de Compra o Contrato";contrato;123;
rzeUssMXaLo%253D;incendios_resolucion_1418651251561.PDF;"2014-12-15 10:47:39";"2014-12-15 11:28:47";"Resolución de Adjudicación";adjudicacion;37;
