id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MJ%2BvpUDGGFQ%3D;14111514;"Bloques para mensajes";"Block de papel adhesivos para mensajes de 75 x 75 mm colores varios ";10
EpbRhCD30OE%3D;44121704;Boligrafos;"Boligrafos color azul caja de 50 unidades ";2
KMdE00gJLVE%3D;44122011;"Carpetas para archivos";"Carpetas tapa transparente  tamaño oficio de varios colores ";250
N4G1DT1zifA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta impresora color amarillo T6644";4
YBeQRAzE1eE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta para impresora color azul T6642";4
6ooL0OL3tY4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta para impresora color negro 122 XXL";3
yJUirefBPtM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta para impresora color negro 85 A";10
LfsGcgZNeas%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta para impresora color negro C664";15
isJYihnFPzE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta para impresora color rojo T6643";4
HSKlZrc9Sug%3D;14111610;Cartulina;"Cartulina de hilo tamaño oficio";400
TrurGMOj5WM%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura CAJA";1
SW25Y6pXkoA%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";10
ycn6LOTrdBM%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva  grande  transparente  de 35 metros  p/ 48 mm";15
m7b91khfu3M%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva  mediana transparente de 14 metros p/ 12 mm tubo de 12 unidades ";1
POo3KxZK%2FX4%3D;44121801;"Cinta correctora";"Cinta correctora de 5 mm  x 6mts";20
LLTX1dtTKME%3D;44122104;"Clips para papel";"Clips para papel , tamaño grande de 50 mm en cajas  ";20
IxzTahf%2FuGU%3D;44122104;"Clips para papel";"Clips para papel,tamaño mediano de 28 mm en cajas ";20
dLHRT2FV6Gw%3D;44122104;"Clips para papel";"Clips para papel, tipo mariposa de 32 mm en cajas ";20
vTpaOzWZZ8w%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura CAJA";1
r1rYm65c6HI%3D;44122023;Portafolios;"Folios tamaño oficio";50
H96CbypKZWk%3D;12161809;"Gel de silicona";"Gel de silicona de 100 ml";5
UHXBQ6MG1i8%3D;44122101;"Gomas elasticas";"Gomas elásticas para billetes ";1
wJSIy0tU9aA%3D;44121905;"Mina para Portamina";"Mina para Portamina de 0,7 mm x 12 unidades ";2
px6k3gSS32s%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";200
d4CSVB1q9Gc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora tamaño oficio (caja de 10 resmas )";20
hKVb0YbKL8U%3D;44121905;"Mina para Portamina";"Portaminas de 0,7 mm caja de 12 unidades ";2
nu%2F2i%2BRs5ME%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";4
uRphaPfuv2Q%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas para CD/DVD";50
OnbHuhBaOIA%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas tamaño oficio";25
dIgQa7Ovs74%3D;44121618;Tijeras;"Tijeras para oficinas ";1
N5F8ApQSR0o%3D;44121902;"Tinta ";"Tinta para sello color azul de 42 ml";8
0JjuqIizFVo%3D;44103103;Toner;"Toner color para impresora laser M281 FDW";6
upuhkbiS4eo%3D;44103103;Toner;"Toner negro para impresora laser M281 FDW";8
