id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
z3dUSyskPOc%253D;1912_419994_1679584692501.pdf;"2023-03-23 12:18:25";;"Nota de Observacion";adjudicacion;366;
KIMb4BjozNw%253D;1306_419994_1678214420540.pdf;"2023-03-07 15:40:31";;"Nota de Observacion";adjudicacion;366;
mSsOb%252BizDAo%253D;1006_419994_1677180582255.pdf;"2023-02-23 16:29:43";;"Nota de Observacion";adjudicacion;366;
rHfaWxYSGW0%253D;contrato_18_1676550017069.pdf;"2023-02-16 09:20:18";;"Orden de Compra o Contrato";contrato;123;
vUZew2oi57o%253D;adenda_1680182705823.pdf;"2023-03-30 09:25:07";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
fQ21IH2tqkE%253D;nota_reparo_1680182668651.pdf;"2023-03-30 09:24:48";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
4fEGNUIPHE4%253D;nota_de_reparo_1678987231056.pdf;"2023-03-16 14:20:34";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
0D3tHZGVa7s%253D;carta_oferta__1678987192431.pdf;"2023-03-16 14:19:54";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Xl5xwe8D8bI%253D;adenda___1678987087954.pdf;"2023-03-16 14:18:10";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
ut8tQN3%252FOes%253D;contrato_1677599421412.pdf;"2023-02-28 12:50:34";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
