id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
h7cULwTExTg%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
Lvy7MZk7Kvo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
o4zIeUxpaVI%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
gYwnhyVtHMY%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
28XubqzWj8g%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
c8bU2gl8H6I%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
bOJsLgrz6%2Fc%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
Bh2YSUYHKcs%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
52w0QvA%2BZ7Y%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
8OBgbT%2B8VXA%3D;14111704;"Papel higienico";"Papel higienico";1
%2FlmnkJzGzow%3D;47121801;Plumeros;Plumeros;1
jAtXNgMHE7s%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
5Z%2BQTWk%2Brnc%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Productos de limpieza de alfombras o tapicerias";1
z48giDpW0IM%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
zhxIwL%2BGyWs%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
7bOEQzow1YY%3D;47131810;"Productos para lavar";"Productos para lavar";1
EADOhciMmW8%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
kxnVkyLB%2FXI%3D;47131611;Recogebasuras;Recogebasuras;1
