id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO5yKawJCrjBJ6dBDrX8Goh30CfUzX0wHtlSLwGten8gtpMyo4TtKD3n;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000185;13747962;2000000;1883855;PYG;Guaraníes;2020-07-03;
g0bnmYi%2FkO5yKawJCrjBJ6dBDrX8Goh30CfUzX0wHtn%2FBPuHeHQPm1F6xPf8BQ71;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000187;13747962;2000000;1883855;PYG;Guaraníes;2020-07-03;
g0bnmYi%2FkO5yKawJCrjBJ6dBDrX8Goh30CfUzX0wHtmRj1%2BM10TU%2Bj0Eybg9Zq9n;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000149;13065089;2000000;1992381;PYG;Guaraníes;2020-02-19;
g0bnmYi%2FkO5yKawJCrjBJ6dBDrX8Goh30CfUzX0wHtmh%2FGU4nTbbjcpYjwEoPZTE;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000147;13065089;2000000;1992381;PYG;Guaraníes;2020-02-05;
g0bnmYi%2FkO5yKawJCrjBJ6dBDrX8Goh30CfUzX0wHtlGHfGBSDDiKr7AnchtQN4U;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000143;13065089;2000000;1992381;PYG;Guaraníes;2019-10-23;
g0bnmYi%2FkO5yKawJCrjBJ6dBDrX8Goh30CfUzX0wHtkvszCkAiHk0lLyCGZB0JLf;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000145;13065089;2000000;1992381;PYG;Guaraníes;2019-10-14;
g0bnmYi%2FkO5yKawJCrjBJ6dBDrX8Goh30CfUzX0wHtkD535KnXm%2BaNNEQLxY6EVp;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000141;13065089;2000000;1992381;PYG;Guaraníes;2019-09-24;
g0bnmYi%2FkO5yKawJCrjBJ6dBDrX8Goh30CfUzX0wHtkhpticFxgbDLamYq95qZ32;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000140;13065089;2000000;1992381;PYG;Guaraníes;2019-08-14;
g0bnmYi%2FkO5yKawJCrjBJ6dBDrX8Goh30CfUzX0wHtn6fw%2BvlQ1ddxXY14u6I7td;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000139;13065089;2000000;1992381;PYG;Guaraníes;2019-06-26;
g0bnmYi%2FkO5yKawJCrjBJ6dBDrX8Goh30CfUzX0wHtlUZMC%2FX9iJKOv%2B7%2FI44PRH;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000138;13065089;2000000;1992381;PYG;Guaraníes;2019-05-08;
g0bnmYi%2FkO5yKawJCrjBJ6dBDrX8Goh30CfUzX0wHtluFcHjOUy8WKrdylErjmOV;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000137;13065089;2000000;1992381;PYG;Guaraníes;2019-04-08;
g0bnmYi%2FkO5yKawJCrjBJ6dBDrX8Goh30CfUzX0wHtlf42gU3v4Kro0VXDdSq6Em;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000133;13065089;2000000;1992381;PYG;Guaraníes;2019-03-21;
g0bnmYi%2FkO5yKawJCrjBJ6dBDrX8Goh30CfUzX0wHtmbZ4ShXMiqBEPDJGXpk5WO;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000134;13065089;2000000;1992381;PYG;Guaraníes;2019-03-21;
g0bnmYi%2FkO5yKawJCrjBJ6dBDrX8Goh30CfUzX0wHtlxaW3ZicPg4mY%2FrfPg1Lb6;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000132;13065089;2000000;1992381;PYG;Guaraníes;2019-01-16;
g0bnmYi%2FkO5yKawJCrjBJ6dBDrX8Goh30CfUzX0wHtkH7AdqB%2FEcM4FrUkQ5Jukc;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000131;13065089;2000000;1992381;PYG;Guaraníes;2018-12-17;
g0bnmYi%2FkO5yKawJCrjBJ6dBDrX8Goh30CfUzX0wHtm8PXezoEDATxee%2BAAt%2BQNL;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";001-002-0000097;12383998;2000000;1992381;PYG;Guaraníes;2018-11-13;
