id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Gy1iFLw7lVM%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";200
as0%2BA5sH09U%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";200
HeSsOCPbBuk%3D;44122015;Bibliorato;Bibliorato;3000
I6LIk9zV%2BN4%3D;44122015;Bibliorato;Bibliorato;3000
Uxmf7TxNxbM%3D;44121704;Boligrafos;Boligrafos;3000
Ls7tFAZDFI8%3D;44121704;Boligrafos;Boligrafos;3000
h337mGFzs58%3D;60121535;"Borradores de goma";"Borradores de goma";300
1Ao%2Bp2p1kF8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";3000
61E6HID04TQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";3000
8CRRKudhIrk%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";500
SI%2F23I3bFds%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";98
95M2XGUn5cs%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";100
z0RotHxTmfY%3D;44122104;"Clips para papel";"Clips para papel";500
NquSCn6zcKs%3D;44122104;"Clips para papel";"Clips para papel";500
IIoQwvybU%2Fg%3D;44122104;"Clips para papel";"Clips para papel";400
Ql5rNjxUeno%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
AEs3zvSXDpE%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
a%2B8vyDnt0XU%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
q%2FLzaGAmNc4%3D;44122107;Grapas;Grapas;500
UtvvA4l50kk%3D;44121706;Lapiz;Lapiz;500
Hffs1lKzJPg%3D;44121802;"Liquido corrector";"Liquido corrector";100
ugCV3kACQt8%3D;44121708;Marcadores;Marcadores;200
NwhSupCV%2BfA%3D;44121708;Marcadores;Marcadores;300
CiDpbcVJvl4%3D;44121708;Marcadores;Marcadores;300
dMStuoqnu4o%3D;44121708;Marcadores;Marcadores;300
w47SvZOwDRw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
Wnbbrjj7UYg%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";100
zqpFGF%2FTRaY%3D;44121624;Regla;Regla;300
w3G0RH3b8No%3D;44121624;Regla;Regla;500
bzxlv7XwgGQ%3D;44121619;Sacapuntas;Sacapuntas;500
%2FugvfTuKItQ%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";300
a1dZny09gY4%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";200
