id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
U2NBr2KYoHk%3D;1;53111901-001;"Calzado deportivo para hombre";"CALZADOS CON CORDONES PARA CABALLEROS";160000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
41F9UhM0g9U%3D;2;46181604-002;"Bota de cuero tipo industrial";"BOTAS DE CUERO TIPO INDUSTRIAL C PLANTILLA Y PUNTERA DE ACERO";160000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
sFUyivyp94I%3D;3;53111901-001;"Calzado deportivo para hombre";"CALZADOS CON CORDONES PARA CABALLEROS";190000;_NO_APLICA_;95.000000000000;_NO_APLICA_;18050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
FG6wgXgGzdY%3D;4;53111902-001;"Calzado deportivo de mujer";"Calzado para dama taco Nº 3 Forrado en Cuero";140000;_NO_APLICA_;79.000000000000;_NO_APLICA_;11060000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
RS1m7UuQt6k%3D;5;53111902-001;"Calzado deportivo de mujer";"Calzado para dama de cuero color";150000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
kNsH5VE8Dg0%3D;6;53111902-001;"Calzado deportivo de mujer";"Zapato de vestir para dama";245000;_NO_APLICA_;50.000000000000;_NO_APLICA_;12250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
TdzBESLiIo4%3D;7;46181604-002;"Bota de cuero tipo industrial";"Bota de seguridad para";185000;_NO_APLICA_;62.000000000000;_NO_APLICA_;11470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
7RroOPm621A%3D;8;46181604-002;"Bota de cuero tipo industrial";"Zapatón de seguridad con punta de acero";110000;_NO_APLICA_;66.000000000000;_NO_APLICA_;7260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
SmJLg4NhS8M%3D;9;46181604-002;"Bota de cuero tipo industrial";"Bota tipo industrial";140000;_NO_APLICA_;72.000000000000;_NO_APLICA_;10080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
LSfhvp9fDYk%3D;10;46181604-002;"Bota de cuero tipo industrial";"Zapatón (bota de cuero caño corto)";190000;_NO_APLICA_;247.000000000000;_NO_APLICA_;46930000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
ejirw7rA%2BkI%3D;11;46181604-002;"Bota de cuero tipo industrial";"Botas de cuero tipo industrial";145000;_NO_APLICA_;296.000000000000;_NO_APLICA_;42920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
Y9Md%2BN2Ouoc%3D;12;46181604-002;"Bota de cuero tipo industrial";"Zapatón de cuero blando";340000;_NO_APLICA_;54.000000000000;_NO_APLICA_;18360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
SXDy5AXoL8U%3D;13;46181604-002;"Bota de cuero tipo industrial";"Bota de cuero media caña para trabajo pesado";235000;_NO_APLICA_;16.000000000000;_NO_APLICA_;3760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
rtwcHL9lG4s%3D;14;53111901-001;"Calzado deportivo para hombre";"Calzado en cuero tipo escarpin de color negro para caballero";170000;_NO_APLICA_;80.000000000000;_NO_APLICA_;13600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
ILT45ASzMpk%3D;15;46181604-002;"Bota de cuero tipo industrial";"BOTAS DE CUERO TIPO INDUSTRIAL";165000;_NO_APLICA_;14.000000000000;_NO_APLICA_;2310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
