id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
76pIH3C4vQI%3D;1;53101604-001;"Camisa para dama";"Camisa ML para dama con logo de la DINAC bordado";95000;_NO_APLICA_;62.000000000000;_NO_APLICA_;5890000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
5PJXCBh%2BtAE%3D;2;53101504-001;"Pantalon de mujer";"Pantalon de vestir para dama";95000;_NO_APLICA_;62.000000000000;_NO_APLICA_;5890000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
OAY%2FtF2AQ3w%3D;3;53101604-001;"Camisa para dama";"Camisa para dama  ML con logo DINAC en tela de algodón";95000;_NO_APLICA_;89.000000000000;_NO_APLICA_;8455000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
3uQ8am7qV68%3D;4;53101604-001;"Camisa para dama";"Camisa ML para dama, cuello perfecto, en tela oxford a rayas azul y blanco";95000;_NO_APLICA_;8.000000000000;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
MKdzCyzlvEM%3D;5;53101604-001;"Camisa para dama";"Camisa mangas cortas para dama";95000;_NO_APLICA_;90.000000000000;_NO_APLICA_;8550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
nbSJ5AczU2M%3D;6;53101904-001;"Saco para dama";"Traje para dama (Saco y Pantalón)";320000;_NO_APLICA_;19.000000000000;_NO_APLICA_;6080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
bAPVD1HcdFU%3D;7;53101504-001;"Pantalon de mujer";"Pantalon de vestir para dama";100000;_NO_APLICA_;91.000000000000;_NO_APLICA_;9100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
1Lk%2Fi56LTRU%3D;8;53101504-001;"Pantalon de mujer";"Pantalón de vestir para dama,";90000;_NO_APLICA_;33.000000000000;_NO_APLICA_;2970000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
PfpuKiTMW%2FY%3D;9;53101504-001;"Pantalon de mujer";"Pantalón de vestir para dama,";90000;_NO_APLICA_;111.000000000000;_NO_APLICA_;9990000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
pr90urWZLPA%3D;10;53101802-004;"Campera ";"Campera para dama";130000;_NO_APLICA_;3.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
