id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
p2P4foF1DjM%3D;1;46181528-001;Mameluco;"Pantalón Carpintero";90000;_NO_APLICA_;3.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
VCOWandxWI8%3D;2;55121706-003;Bandera;"Bandera Paraguaya de Raso INTERIOR (medidas 1,50 x 0,90 cm,)";220000;_NO_APLICA_;3.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";" NACIONAL";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
bZPYPj%2FwlQY%3D;3;55121706-003;Bandera;"Bandera Paraguaya de Gabardina EXTERIOR (medidas 2,00 x 1,00 cm)";150000;_NO_APLICA_;6.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
gGDRESjiwfc%3D;4;46181528-001;Mameluco;"Pantalón tipo carpintero en tela sarga pesada, color azul marino";95000;_NO_APLICA_;136.000000000000;_NO_APLICA_;12920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
KdspdGZcpjs%3D;5;52121505-001;Almohada;Almohada;35000;_NO_APLICA_;174.000000000000;_NO_APLICA_;6090000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
dKUopDkdqVM%3D;6;56101508-001;Colchon;"Juego de sábana de 1 1 2 (2 sábanas y fundas)";200000;_NO_APLICA_;73.000000000000;_NO_APLICA_;14600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
oEQGwtmh1TA%3D;7;56101508-001;Colchon;"Colchón de 0,80 mts. X 1,90 mts. X 20 cm de espesor";240000;_NO_APLICA_;87.000000000000;_NO_APLICA_;20880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
NrC87UXNGDM%3D;8;41113828-001;"Aparato de cono de densidad de la arena";"Conos de vientos s muestra";120000;_NO_APLICA_;50.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
wHx7LjEDAto%3D;9;55121706-003;Bandera;"Banderolas a cuadros rojo y blanco s muestra";50000;_NO_APLICA_;53.000000000000;_NO_APLICA_;2650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
pcuG2rHffUQ%3D;10;53102502-001;"Corbata ";"Corbata roja con seda poliester c logo DINAC p caballero";30000;_NO_APLICA_;10.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
%2BKgolVPfnNU%3D;11;53102501-001;"Cinto de Cuero";"Cinto de cuero de vestir color negro p caballero";40000;_NO_APLICA_;28.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
FWePndKhIKY%3D;12;56101508-001;Colchon;"Frazada de 1 plaza para camilla";120000;_NO_APLICA_;6.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
vBBWiTIaAMs%3D;13;46181528-001;Mameluco;"Pantalón tipo carpintero en tela sarga mediana color azul marino. Para Médicos y Enfermeros";100000;_NO_APLICA_;36.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
aTrW0MHxZCg%3D;14;56101508-001;Colchon;"Juego de sábanas de 1 plaza (incluye 2 sábanas y fundas)";100000;_NO_APLICA_;60.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
LAV1gFj4H4o%3D;15;46181504-002;"Guante aislantes para electricidad";"Guantes de cuero y tela";35000;_NO_APLICA_;75.000000000000;_NO_APLICA_;2625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
