id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
68684;1;"AUTORIZACION DEL FABRICANTE ";"2022-05-06 16:58:12";"En el Ítem AUTORIZACION DEL FABRICANTE dice: Los productos a los cuales se les requerirá Autorización del fabricante son los indicados a continuación: No Aplica (Pag 8)
Solicitamos amablemente a la convocante agregar Es obligatoria la presentación de la autorización del fabricante o Presentar documentos que acrediten que el Oferente es fabricante del producto que oferta.
";sbe;2022-06-16;"El oferente deberá remitirse a la última versión del Pliego de Bases y Condiciones."
68685;2;"PERIODO DE VALIDEZ DE LA GARANTIA DE LOS BIENES ";"2022-05-06 16:58:40";"En el Ítem PERIODO DE VALIDEZ DE LA GARANTIA DE LOS BIENES dice: El plazo de validez de la garantía de los bienes será el siguiente: 6 (seis) meses posteriores a la puesta en funcionamiento del equipo reparado (Pag 11)
Solicitamos amablemente a la convocante modificar el tiempo de garantía a 3 (tres) meses, que es el tiempo que fabrica otorga solo y únicamente por la pieza cambiada
";sbe;2022-06-16;"El oferente deberá remitirse a la última versión del Pliego de Bases y Condiciones."
68686;3;"SUMINISTROS Y ESPECIFICACIONES TECNICAS ";"2022-05-06 16:59:11";"En el ítem SUMINISTROS Y ESPECIFICACIONES TECNICAS dice: El Suministro deberá incluir todos aquellos ítems que no hubiesen sido expresamente indicados en la presente sección, pero que pueda inferirse razonablemente que son necesarios para satisfacer el requisito de suministro indicado, por lo tanto, dichos bienes y servicios serán suministrados por el Proveedor como si hubiesen sido expresamente mencionados,
salvo disposición contraria en el Contrato (Pag 22)
Solicitamos amablemente a la convocante aclarar este punto
";sbe;2022-06-16;"Se refiere a cualquier tipo de accesorios o insumos que no fueron incluidos por el oferente en el presupuesto presentado pero que son necesarios para realizar el servicio objeto del presente llamado"
68687;4;"Lote 1 ítem Mantenimiento Preventivo";"2022-05-06 16:59:45";"En el Lote 1 ítem Mantenimiento Preventivo, en uno de los párrafos dice: La Orden de Servicio deberá ser solicitada a la Sección Soporte Técnico de Equipos Biomédicos a los efectos de iniciar los trabajos. Luego de finalizar el primer mes del 1° Periodo, la Contratista deberá presentar por mesa de entrada de la Dirección de Recursos Tecnológicos de Salud, los informes técnicos correspondientes a cada equipo al cual realizó los trabajos de mantenimiento preventivo durante ese primer mes. Lo mismo se aplicará para los meses siguientes hasta culminar el 1° periodo de mantenimiento preventivo (Pag 32)
Solicitamos amablemente a la convocante aclarar si la orden de servicio por los mantenimientos preventivos saldría por el total de equipos para iniciar los trabajos y la presentación mensual se haría por los trabajos realizados que pasara con los equipos que no se puede realizar el mantenimiento preventivo porque están no operativos. ¿Hay plazo para finalizar el trabajo?
";sbe;2022-06-16;"La Orden se generará por equipos operativos, y no tiene plazo de finalización del servicio de mantenimiento preventivo"
68688;5;"Lote 1 ítem Mantenimiento Preventivo";"2022-05-06 17:00:17";"En el Lote 1 ítem Mantenimiento Preventivo, en uno de los párrafos dice: Una vez realizado el primer evento del mantenimiento preventivo de cada equipo, se deberá respetar la periodicidad establecida por el protocolo de mantenimiento preventivo de cada equipo. Es decir, si la periodicidad es semestral, luego del primer evento de mantenimiento preventivo, el segundo evento de deberá realizarse a los 180 días +/- 10 días de tolerancia, conforme Orden de Servicio (Pag 32)
Solicitamos amablemente a la convocante aclarar, en este caso específicamente el tiempo de periodicidad para el mantenimiento preventivo es anual según protocolo.

";sbe;2022-06-16;"El oferente deberá realizar el servicio correspondiente según protocolo de fábrica. "
68690;6;"Lote 1 ítem Mantenimiento Correctivo ";"2022-05-06 17:00:56";"En el Lote 1 ítem Mantenimiento Correctivo con Provisión de repuestos dice: A partir de la recepción por parte de la Contratista de la Orden de Servicio, en el que se lista los repuestos aprobados para la provisión, la Contratista dispone de un plazo máximo de 30 (treinta) días calendarios para la entrega de los mismos. Luego de la recepción del repuesto posee hasta 48 horas para la puesta en funcionamiento del equipo a reparar. En caso de necesitar prorroga, la Contratista deberá solicitarla por medio de una Nota entregada a la mesa de entrada de la Dirección de Recursos Tecnológicos de Salud al constatarse el retraso, posteriormente no tendrán validez. Dicha solicitud de prórroga no podrá exceder de 15 (quince) días (Pag 34)
Solicitamos amablemente a la convocante modificar el tiempo de entrega de repuestos y la prórroga a días hábiles, ya que la provisión de los repuestos que se detallan en el llamado requiere la importación de las piezas y ocupa alrededor de 30 a 45 días en algunos casos el tiempo entre tránsito y despacho. 

";sbe;2022-06-16;"El oferente deberá ajustarse al Pliego de Bases y Condiciones."
68691;7;"Lote 1 ítem Mantenimiento Correctivo ";"2022-05-06 17:01:28";"En el Lote 1 ítem Mantenimiento Correctivo con Provisión de repuestos dice: En caso de que la Contratista necesite el retiro del repuesto reemplazado, deberá solicitarlo nota mediante (Pag 35)
Solicitamos amablemente a la convocante modificar este párrafo agregando que queda excluido de este párrafo los ítems contemplados en el lote 2.
";sbe;2022-06-16;"El oferente deberá ajustarse al Pliego de Bases y Condiciones."
68692;8;"Lote 2 ítem Reparación Mayor a demanda ";"2022-05-06 17:02:09";"En el Lote 2 ítem Reparación Mayor a demanda dice: Las asistencias deben realizarse de lunes a domingo de 08:00 a 17:00 hs., incluyendo feriados (Pag 35)
Solicitamos amablemente a la convocante modificar este párrafo a: Las asistencias deben realizarse de lunes a viernes de 08:00 a 17:00 hs., excluyendo sábados, domingos y feriados
";sbe;2022-06-16;"El oferente deberá ajustarse al Pliego de Bases y Condiciones."
68693;9;"Plan de entrega ";"2022-05-06 17:02:47";"En el cuadro Plan de entrega de los servicios dice: En el Lote 2 La Contratista debe iniciar los trabajos inmediatamente a partir de la recepción del ticket remitido por el SART, sujeto a lo establecido en las condiciones de Reparación Mayor a Demanda (Pag 43)
Solicitamos amablemente a la convocante aclarar en el caso que un equipo requiera partes que se encuentran en el lote 1 y lote 2 el pedido para generar la orden de correctivo se hará en el mismo informe técnico, detallando en que lote se encuentra
";sbe;2022-06-16;"El oferente debe realizar informe técnico por lotes separado."
68697;10;"Precios referenciales ";"2022-05-08 08:54:28";"En la lista de precios referenciales detalladas en el portal LOTE 1 ítem 54 e ítem 82 de Gs. 43.685.000 y Gs. 24.53.723 respectivamente.
Solicitamos amablemente a la convocante rever los mismos y corregirlos, ya que creemos que se trata de un error involuntario de tipeo, puesto que los mismos deberían ser Ítem 54 Gs. 4.685.000.- e Ítem 82 Gs. 2.475.723
";sbe;2022-06-16;"El oferente deberá remitirse a la última versión del Pliego de Bases y Condiciones."
