id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlUZxx9d9elEWdXs1tDBe%2BCgHiVc7c3LMpmri9MnAvp8W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-013-0000201;;3681200;3467422;PYG;Guaraníes;2022-05-23;
U2w%2BIClW%2FXxQud%2FVB08NlUZxx9d9elEWdXs1tDBe%2BCj509R1l5qUIfZ0AmNNo39L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-013-0000202;;19950085;18791530;PYG;Guaraníes;2022-05-23;
U2w%2BIClW%2FXxQud%2FVB08NlUZxx9d9elEWdXs1tDBe%2BCjn3emQ8e4kIJTp48%2FFlJwM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-013-0000203;;7637685;7194143;PYG;Guaraníes;2022-05-23;
U2w%2BIClW%2FXxQud%2FVB08NlUZxx9d9elEWdXs1tDBe%2BCibH4jHRQ5sXYy41SsS1RlW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-013-0000204;;35547664;33483314;PYG;Guaraníes;2022-05-23;
U2w%2BIClW%2FXxQud%2FVB08NlUZxx9d9elEWuCto5d%2Byv7YEdaZ4IXhOUwAbPQXhygsk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-012-0000629;;47116159;44379995;PYG;Guaraníes;2021-10-07;
U2w%2BIClW%2FXxQud%2FVB08NlUZxx9d9elEWuCto5d%2Byv7ZKBXRGyBP%2FZlrMphidcYTL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-012-0000630;;34260589;32270983;PYG;Guaraníes;2021-10-07;
U2w%2BIClW%2FXxQud%2FVB08NlUZxx9d9elEWuCto5d%2Byv7bYMHJ5JkeFmy67%2BdzPKtea;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-012-0000624;;24288264;22877779;PYG;Guaraníes;2021-08-23;
U2w%2BIClW%2FXxQud%2FVB08NlUZxx9d9elEWdXs1tDBe%2BCjIbrhtGK7xyqGPoWz7WTzo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-013-0000138;;2875125;2708158;PYG;Guaraníes;2021-08-23;
U2w%2BIClW%2FXxQud%2FVB08NlUZxx9d9elEWdXs1tDBe%2BChfFO2a59kK67%2BP4raXoOXi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-013-0000139;;7199838;6781724;PYG;Guaraníes;2021-08-23;
U2w%2BIClW%2FXxQud%2FVB08NlUZxx9d9elEWdXs1tDBe%2BChnicwzWhFOHdAqdG1xgVii;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-013-0000140;;6419050;6046278;PYG;Guaraníes;2021-08-23;
U2w%2BIClW%2FXxQud%2FVB08NlUZxx9d9elEWdXs1tDBe%2BCjF1K2UsUoBqZPV86420%2BHV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-013-0000141;;11449600;10784690;PYG;Guaraníes;2021-08-23;
U2w%2BIClW%2FXxQud%2FVB08NlUZxx9d9elEWdXs1tDBe%2BCgY6SvUZg60XbvnVfgzMTdq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-013-0000142;;11608000;10933891;PYG;Guaraníes;2021-08-23;
U2w%2BIClW%2FXxQud%2FVB08NlUZxx9d9elEWdXs1tDBe%2BCgXiV%2BrpfR1y%2BtN5SZigc8s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-013-0000143;;11882000;11191979;PYG;Guaraníes;2021-08-23;
U2w%2BIClW%2FXxQud%2FVB08NlUZxx9d9elEWdXs1tDBe%2BCjSg%2FlP2krISxUNV0SI60IR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-013-0000144;;1520000;1431729;PYG;Guaraníes;2021-08-23;
U2w%2BIClW%2FXxQud%2FVB08NlUZxx9d9elEWdXs1tDBe%2BCj%2FhBwjn67UU4tw0ldwbSxB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-013-0000131;;16121330;15185120;PYG;Guaraníes;2021-07-08;
U2w%2BIClW%2FXxQud%2FVB08NlUZxx9d9elEWdXs1tDBe%2BCjsupII7bS0vo0u9ntJbMqq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-013-0000132;;7319000;6893966;PYG;Guaraníes;2021-07-08;
U2w%2BIClW%2FXxQud%2FVB08NlUZxx9d9elEWdXs1tDBe%2BCgi6VXVtELcquRjYnqzCNfs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-013-0000133;;5825150;5486867;PYG;Guaraníes;2021-07-08;
U2w%2BIClW%2FXxQud%2FVB08NlUZxx9d9elEWdXs1tDBe%2BCiOf19GlFJzMyRHGlWn%2B9%2BI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-013-0000134;;6045000;5693950;PYG;Guaraníes;2021-07-08;
U2w%2BIClW%2FXxQud%2FVB08NlUZxx9d9elEWdXs1tDBe%2BCgie%2FuT5q%2F6N7xzLvokhfel;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-013-0000135;;4449550;4191152;PYG;Guaraníes;2021-07-08;
U2w%2BIClW%2FXxQud%2FVB08NlUZxx9d9elEWdXs1tDBe%2BCg5A6fzzcZO0XBDR6i8VJWZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-013-0000136;;17157000;16160647;PYG;Guaraníes;2021-07-08;
U2w%2BIClW%2FXxQud%2FVB08NlUZxx9d9elEWdXs1tDBe%2BCjvCzUQK1o7EAl%2Fu0ONVqK1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";001-013-0000137;;14946850;14078845;PYG;Guaraníes;2021-07-08;
