id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JzIaxj65hOU%3D;1;46171501-001;"Candado de metal chico";"Candado chico";4200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;BULL;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JEJXPu3%2FQ0c%3D;2;46171501-002;"Candado de metal grande";"Candado grande";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;BULL;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1Ojk%2B%2FU3%2F0g%3D;3;40141702-001;"Grifo o canilla";"Canilla pico móvil";39510;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;RAMOS;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RpWvf00aF7A%3D;4;40141702-001;"Grifo o canilla";"Canilla para lavatorio";37200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;RAMOS;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6mBJbwqEeZU%3D;5;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta interior exterior a cilindro caja grande ";98400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;ALIANCA;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YCvDVL0cdgg%3D;6;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta interior exterior a cilindro caja chica";39660;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;ALIANCA;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CHhYWTxDUq4%3D;7;46171503-009;"Cerradura para mamparas";"Cerradura para mampara";50680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;ALIANCA;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Kei4ljon9Lg%3D;8;46171503-009;"Cerradura para mamparas";"Cerradura para mampara con manija";43200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;TIPO;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Hlaz%2BZf1aoU%3D;9;40141702-002;"Llave de paso";"Llave de paso con campana";47820;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;RAMOS;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
or%2FVsjeRJ48%3D;10;31162403-001;"Bisagra para puerta";"Ficha de 5 agujeros pares";6960;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;FLIGHT;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tRb99PZ0Qvo%3D;11;31162403-001;"Bisagra para puerta";"Bisagra para puerta de mampara pares";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;FLIGHT;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LeVTSRV2U9o%3D;12;40141702-001;"Grifo o canilla";"Canilla pico manguera cromada";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;LUPUM;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P0EU0EpZnAM%3D;13;30181511-002;"Mecanismo de descarga para cisterna";"Juego de valvula de descarga para cisterna baja";22200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;ITALY;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9nUahzvsKvM%3D;14;40142606-009;"Conexion cromada";"Conexion cromada de 0 30m";11160;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;ASTRA;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bzPsWOsyH9U%3D;15;40142606-009;"Conexion cromada";"Conexion cromada de 0 40m";11460;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;FLIGHT;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iLARdEiJSwk%3D;16;40141702-003;"Valvula para canilla";"Valvula para canilla";2800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;FLIGHT;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bxFjQQ39rZA%3D;17;31161508-001;"Tornillo para madera";"Tornillo  1/7 cabeza cruz dorado ";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;SFC;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OMJfp6pOE2E%3D;18;31161508-001;"Tornillo para madera";"Tornillo 1/8 cabeza cruz dorado";51600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;SFC;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a5hXDlMj4CM%3D;19;31201502-004;"Cinta de goma autovulcanizante";"Cinta teflon 1/2 26";1850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;PUMA;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UBA0yYxJP9M%3D;20;31201502-004;"Cinta de goma autovulcanizante";"Cinta teflon 3/4 26";2760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;PUMA;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eF9JTbDTa4o%3D;21;30181511-002;"Mecanismo de descarga para cisterna";"Juego de reparo para valvula de cisterna embutida";78000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;DOCOL;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YuSNvTDAaps%3D;22;30181511-016;"Valvula de descarga para mingitorio";"Juego de reparo para valvula de mingito";144000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;DOCOL;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zaIAR91LEoI%3D;23;30181811-001;"Kit de reparación de grifo";"Juego de reparo para canilla ";144000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;DOCOL;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QJplGmhd6U4%3D;24;46171503-002;"Cerradura externa con manija";"Cerradura con cerrojo rectangular de acero laminado ";216000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;KALLAY;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IHizarfSuVQ%3D;25;30102306-001;"Perfiles H de aluminio ";"Perfil tipo H de aluminio";80400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;PERFALUM;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BO9GGy2rnJA%3D;26;30102306-002;"Perfiles U de aluminio ";"Perfil tipo U de aluminio";61200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;PERFALUM;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S8BPgQ1uEq0%3D;27;30102306-9999;"Perfil de aluminio para aberturas";"Perfil para Cantonera de aluminio";70800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;PERFALUM;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xoK5tbMOFBw%3D;28;30102306-9999;"Perfil de aluminio para aberturas";"Perfil para Marco de aluminio";92400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;PERFALUM;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wNaq3jzvHn4%3D;29;30102306-9999;"Perfil de aluminio para aberturas";"Perfil para Base Contravidrio de aluminio";87600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;PERFALUM;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wJHMBcS9kJg%3D;30;30102306-9999;"Perfil de aluminio para aberturas";"Perfil para Contravidrio de aluminio";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;PERFALUM;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e%2BXRzVB1uKA%3D;31;30171501-9999;"Freno para puertas de Cristal";"Freno hidraulico de bronce para piso ";570000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;SUPERFALUM;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rQzyc85Wc90%3D;32;31162409-004;"Pasador de metal para puerta";"Pasador de bronce para abertura de vidrio templado";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;FLIGHT;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
brL6NLM%2BQ%2Bc%3D;33;31162409-005;"Pasador de metal simple";"Pasador chico de 4 cm x 3 cm color dorado";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;FLIGHT;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
diloWh%2Bj92Y%3D;34;30181515-001;"Cisterna de inodoro para baño";"Cisterna alta para inodoro";38400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;ORION;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UorgGQiTrc8%3D;35;30181513-001;"Tapa para inodoro";"Tapa para inodoro";31800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;ORION;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PAKq4TZRGL4%3D;36;31162806-001;"Tarugo de plastico";"Tarugo de 6mm";4080;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;"IV PLAST";BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B1cAF72RbYg%3D;37;31162806-001;"Tarugo de plastico";"Tarugo de 8mm ";6720;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;"IV PLAST";BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ku2ggIM0vg4%3D;38;31162806-001;"Tarugo de plastico";"Tarugo de 10mm ";13440;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;"IV PLAST";BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E%2FH%2BIP%2BLSaE%3D;39;27111509-007;"Mecha para metal";"Mecha de taladro para metal de 2 mm";600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;TERRAX;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1%2Fu05Q8EuTM%3D;40;27111509-003;"Mecha para pared";"Mecha de taladro para pared de 2 mm";4200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;IRWIN;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Rvs3JRLziAI%3D;41;27111509-007;"Mecha para metal";"Mecha de taladro para metal de 4 mm";1080;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;TERRAX;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1AiHB%2B5%2B92A%3D;42;27111509-003;"Mecha para pared";"Mecha de taladro para pared de 4 mm";780;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;FLIGHT;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NPJIlW3meaU%3D;43;27111509-007;"Mecha para metal";"Mecha de taladro para metal de 6 mm";1800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;FLIGHT;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Zgk3ARmX1Pw%3D;44;27111509-003;"Mecha para pared";"Mecha de taladro para pared de 6 mm";1200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;FLIGHT;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mojJYrNaxbs%3D;45;27111509-007;"Mecha para metal";"Mecha de taladro para metal de 8 mm";3600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;FLIGHT;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CuBsmAf9BnU%3D;46;27111509-003;"Mecha para pared";"Mecha para pared";1620;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;FLIGHT;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mL6UPfhnlVM%3D;47;27111509-007;"Mecha para metal";"Mecha de taladro para metal de 10 mm";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;FLIGHT;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hBQiJA1Wdis%3D;48;27111509-003;"Mecha para pared";"Mecha de taladro para pared de 10 mm";2100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;FLIGHT;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7jpsBmW29hs%3D;49;23231501-001;"Marco para sierra ";"Sierra con mango de 24 dientes por pulgadas";21600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;FLIGHT;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qCIlK%2BqzOBA%3D;50;23231501-001;"Marco para sierra ";"Sierra con mango de 32 dientes por pulgadas";21600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;FLIGHT;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kjvJpf%2FbTcA%3D;51;23231501-001;"Marco para sierra ";"Sierra con mango de 18 dientes por pulgadas";21600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;FLIGHT;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f6FCiqhtxx8%3D;52;23231501-001;"Marco para sierra ";"Sierra con mango de 12 dientes por pulgadas";21600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;FLIGHT;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
