id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pJDI25uJjxM%3D;1;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";3130;_NO_APLICA_;1.000000000000;_NO_APLICA_;3130;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;PHILIPS;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WPPsiXUEAZ8%3D;2;39111501-003;"Reactancia para equipo fluorescente";"Reactancia electromagnetica  para equipo fluorescente de 20 W";13380;_NO_APLICA_;1.000000000000;_NO_APLICA_;13380;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;ET;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
388OkmS4rIo%3D;3;39111501-003;"Reactancia para equipo fluorescente";"Reactancia electromagnetica  para equipo fluorescente de 40 W";13380;_NO_APLICA_;1.000000000000;_NO_APLICA_;13380;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;OPTIMA;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kv9CeZNk8dk%3D;4;39111501-008;"Reactancia electronica";"Reactancia Electrónica 2x40 W";24380;_NO_APLICA_;1.000000000000;_NO_APLICA_;24380;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;ELEKTRON;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uVEfbgwB3vU%3D;5;39111501-008;"Reactancia electronica";"Reactancia Electronica de PL 2X26W";56250;_NO_APLICA_;1.000000000000;_NO_APLICA_;56250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;INTRAL;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dJnuIaO6fVs%3D;6;39101601-019;"Lampara halogena";"Bombilla para downlights PL 26W 2 pin";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;OSRAM;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SVw52YxUA2A%3D;7;39101601-019;"Lampara halogena";"Bombilla para downlights PL 26W 4 pin";34460;_NO_APLICA_;1.000000000000;_NO_APLICA_;34460;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;OSRAM;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1mGgdEuv2dU%3D;8;39101701-001;"Lampara fluorescente";"Tubo fluorescente de 20 W";4790;_NO_APLICA_;1.000000000000;_NO_APLICA_;4790;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;FLIGHT;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
McID5V9vh3Y%3D;9;39101701-001;"Lampara fluorescente";"Tubo fluorescente de 40 W";5490;_NO_APLICA_;1.000000000000;_NO_APLICA_;5490;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;FLIGHT;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Bcthi0diO0s%3D;10;39101601-002;"Foco económico";"Foco de Bajo consumo espiral 8w E27";13350;_NO_APLICA_;1.000000000000;_NO_APLICA_;13350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;ELEKTRON;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
sxnYvl2W8wc%3D;11;39101601-002;"Foco económico";"Foco de Bajo consumo espiral 32w E27";20150;_NO_APLICA_;1.000000000000;_NO_APLICA_;20150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;ELEKTRON;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
CULKX7TaYP8%3D;12;39101601-002;"Foco económico";"Foco de bajo consumo espiral 85w E40";72250;_NO_APLICA_;1.000000000000;_NO_APLICA_;72250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;ELEKTRON;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
V5J3MtBlzPU%3D;13;39111803-002;Portafoco;"Porta foco porcelana E40";6880;_NO_APLICA_;1.000000000000;_NO_APLICA_;6880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;FLIGHT;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
29q%2BiIbRq%2BQ%3D;14;39111803-002;Portafoco;"Porta foco porcelana E27 ";5630;_NO_APLICA_;1.000000000000;_NO_APLICA_;5630;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;FLIGHT;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tzgkTxcJ2%2B4%3D;15;39121402-002;"Supresor de pico con prolongador";"Toma  euroamericano con tierra para computadora";9670;_NO_APLICA_;1.000000000000;_NO_APLICA_;9670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;ELEKTRON;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xcdZgXDq4ss%3D;16;39121402-002;"Supresor de pico con prolongador";"Toma  euroamericano sin tierra";9705;_NO_APLICA_;1.000000000000;_NO_APLICA_;9705;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;ELEKTRON;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JuU3MyU4meU%3D;17;39121602-002;"Interruptor termomagnetico";"Interruptor pico punto";5615;_NO_APLICA_;1.000000000000;_NO_APLICA_;5615;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;ELEKTRON;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PtswEmVmB3o%3D;18;39121409-013;"Modulo conector ";"Caja modulo externo  doble";4415;_NO_APLICA_;1.000000000000;_NO_APLICA_;4415;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;ELEKTRON;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
emlxUZiC8%2BQ%3D;19;39121409-013;"Modulo conector ";"Caja modulo externo simple";3130;_NO_APLICA_;1.000000000000;_NO_APLICA_;3130;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;ELEKTRON;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
79DNjX3bcEA%3D;20;26121630-001;"Cubre cable ";"Cubre cables";11250;_NO_APLICA_;1.000000000000;_NO_APLICA_;11250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;FLIGHT;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z%2Fcqe0W4%2Fhk%3D;21;39121205-001;"Canaleta plastica ";"Canaleta adhesiva rígida plastica";6880;_NO_APLICA_;1.000000000000;_NO_APLICA_;6880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;KALOP;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lYt0zSR%2BJwk%3D;22;39121205-001;"Canaleta plastica ";"Canaleta adhesiva rígida plastica";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;KALOP;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kAt2HJ7gtCI%3D;23;26121635-006;"Cable multifilar";"Cable PVC multifilar";800;_NO_APLICA_;1.000000000000;_NO_APLICA_;800;PYG;Guaraníes;m;Metros;UNI;UNIDAD;0;INDUSCABO;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K2u%2BvYI2o%2Bs%3D;24;30264305-001;"Alambre de acero electro galvanizado";"Alambre PVC";3065;_NO_APLICA_;1.000000000000;_NO_APLICA_;3065;PYG;Guaraníes;m;Metros;UNI;UNIDAD;0;INPACO;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pOdobp%2FjDMk%3D;25;26121635-001;"Cable cordon";"Cable cordón de 2x1mm";2210;_NO_APLICA_;1.000000000000;_NO_APLICA_;2210;PYG;Guaraníes;m;Metros;UNI;UNIDAD;0;INPACO;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ciaN1FjHjq4%3D;26;26121635-001;"Cable cordon";"Cable cordón de 2x2mm";3570;_NO_APLICA_;1.000000000000;_NO_APLICA_;3570;PYG;Guaraníes;m;Metros;UNI;UNIDAD;0;INPACO;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vGI6tVq7Aak%3D;27;26121635-001;"Cable cordon";"Cable cordon 2x2mm2";5280;_NO_APLICA_;1.000000000000;_NO_APLICA_;5280;PYG;Guaraníes;m;Metros;UNI;UNIDAD;0;INPACO;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IgNb7QURSJI%3D;28;26121635-001;"Cable cordon";"Cable cordon 2x4mm2";9320;_NO_APLICA_;1.000000000000;_NO_APLICA_;9320;PYG;Guaraníes;m;Metros;UNI;UNIDAD;0;INPACO;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9thTFgTsssY%3D;29;26121540-001;"Cable galvanizado de acero";"Cable PVC 2mm2";1500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500;PYG;Guaraníes;m;Metros;UNI;UNIDAD;0;INDUSCABO;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
