n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42200000;42201800;42201813;42201813-001;"Placa Tomografica";A
42000000;42200000;42201800;42201813;42201813-002;"Disco Duro para Tomografo";A
42000000;42200000;42201800;42201813;42201813-003;"Carbon para Tomografo";A
42000000;42200000;42201800;42201813;42201813-004;"Codificador para Tomografo";A
42000000;42200000;42201800;42201813;42201813-005;"Barrera de Luz para Tomografo";A
42000000;42200000;42201800;42201813;42201813-006;"Filtro para Tomografo";A
42000000;42200000;42201800;42201813;42201813-007;"Lector para Tomografo";A
42000000;42200000;42201800;42201813;42201813-996;"Torre para Tomografo";A
42000000;42200000;42201800;42201813;42201813-997;"Cepillo para Equipo de Tomografia";I
42000000;42200000;42201800;42201813;42201813-998;"Cable para Equipo de Tomografia";A
42000000;42200000;42201800;42201813;42201813-999;"Tanque para equipo de Tomografia";I
42000000;42200000;42201800;42201813;42201813-9998;"Carro de guía para tomografos";A
42000000;42200000;42201800;42201813;42201813-9999;"Prolongacion de tablero para tomografo";A
