id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tCUg0nlHp8I%253D;acta_1438975221340_1439487067386.pdf;"2015-08-13 13:33:14";"2015-08-14 07:30:35";"Acta de Apertura";adjudicacion;35;
Ug%252FbotmRCPs%253D;acta_1438975221340.pdf;"2015-08-07 15:22:22";"2015-08-14 07:30:35";"Acta de Apertura";adjudicacion;35;
BIzygAGMOSE%253D;acta_adjudicacionbetupar_insumos_varios_1429306255356.PDF;"2015-04-17 17:31:26";"2015-04-24 12:18:54";"Acta de Apertura";adjudicacion;35;
X5v%252FUMStkoM%253D;cuadro_1438975832525_1439487148697.pdf;"2015-08-13 13:33:14";"2015-08-14 07:30:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kYbZKqd6jsg%253D;cuadro_1438975832525.pdf;"2015-08-07 15:30:56";"2015-08-14 07:30:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EWIE5OEPz2s%253D;cuadro_comparativo_de_ofertabetupar_insumos_varios_1429306263893.PDF;"2015-04-17 17:31:26";"2015-04-24 12:18:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HWC9onLdAjU%253D;informe6_1438972507575_1439488276747.pdf;"2015-08-13 13:51:35";"2015-08-14 07:30:35";"Informe de Evaluación";adjudicacion;36;
uZUTNoH9ss8%253D;informe5_1438972177834_1439488166236.pdf;"2015-08-13 13:49:44";"2015-08-14 07:30:35";"Informe de Evaluación";adjudicacion;36;
IedEPu1Ksko%253D;informe4_1438971234749_1439487925798.pdf;"2015-08-13 13:45:50";"2015-08-14 07:30:35";"Informe de Evaluación";adjudicacion;36;
vqKq26k19Rs%253D;informe3_1438969946459_1439487685437.pdf;"2015-08-13 13:42:36";"2015-08-14 07:30:35";"Informe de Evaluación";adjudicacion;36;
