id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pNQcQtDQxzg%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";1
KdxJPrXgGRk%3D;40151532;"Bombas de combustible";"Bombas de combustible";1
8gpXobNBK%2F0%3D;40151532;"Bombas de combustible";"Bombas de combustible";1
UbDqei5PtdA%3D;25172009;"Buje de automotor";"Buje de automotor";25
de1qhu6ZikA%3D;40141705;Caños;Caños;30
ZXLVXl69eAE%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";1
KI%2B%2FJzXYpIM%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
raHQZjV2E9E%3D;25171507;"Cuchillas limpiadoras";"Cuchillas limpiadoras";1
Rd4WU3wS60s%3D;25171708;"Disco de freno";"Disco de freno";80
rEdUqp6T2I0%3D;25172604;"Espejos de vehiculo";"Espejos de vehiculo";5
DRb%2Bq6lEI9c%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";20
MiBWBmWVvhI%3D;40161504;"Filtros de aceite";"Filtros de aceite";52
5%2F553Vc2w%2BA%3D;40161505;"Filtros de aire";"Filtros de aire";1
YxFWxSAHSZs%3D;40161513;"Filtros de combustible";"Filtros de combustible";100
MRx%2FBD0jMys%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
0mhWzz9ewKg%3D;25171718;"Kits de reparacion de frenos";"Kits de reparacion de frenos";50
0kvezfgClAs%3D;26112004;"Kits de reparacion del embrague";"Kits de reparacion del embrague";1
TPWgqmfAQos%3D;40151721;"Piezas de repuesto de la bomba de agua";"Piezas de repuesto de la bomba de agua";1
v%2B48cfUfZBQ%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";13
DE5qhIhgtyw%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";12
EIR%2FEfTsc0U%3D;25171714;"Tambor de freno";"Tambor de freno";12
wFza%2FEo7u1I%3D;25171714;"Tambor de freno";"Tambor de freno";1
