id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
tvHSBEdTCWw%3D;715737;;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL ";2022-12-01;2022-12-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
j53iorlSUvc%3D;715737;;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL ";2022-12-13;2022-12-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
dIHL%2Fc3tFAA%3D;715737;;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL ";2023-01-27;2023-01-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
nxyYoBQZmP4%3D;715737;;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL ";2023-03-06;2023-03-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Kjv%2Bow2iScM%3D;715737;;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL ";2023-03-27;2023-03-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
cykN1KZd9Rk%3D;715737;;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL ";2023-04-25;2023-04-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
VIC8cDjAJDA%3D;715737;;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL ";2023-05-25;2023-05-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
6Oi30KD3sEQ%3D;715737;;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL ";2023-06-26;2023-06-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
rKGgw9TAmis%3D;715737;;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL ";2023-07-26;2023-07-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
F%2FFHywD3se0%3D;715737;;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL";2023-08-30;2023-08-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Qqd6zEgmtyc%3D;715737;;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL";2023-09-26;2023-09-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
