id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkN6X7WNU9Go2YMjd2f5fzok;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0014086;;3439521;3260374;PYG;Guaraníes;2019-01-17;178201
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkP4bMxMHgQq7KDS7Nio7hTU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0012858;;44761648;42587019;PYG;Guaraníes;2018-08-02;93652
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkMviuLaIXc4XaDS7Nio7hTU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0012861;;23428830;22303425;PYG;Guaraníes;2018-08-02;93652
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkO7jZPTI2vZVqDS7Nio7hTU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0012863;;37866166;36031324;PYG;Guaraníes;2018-08-02;93652
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkN5Bf74ikWEoaDS7Nio7hTU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0012869;;15154648;14449311;PYG;Guaraníes;2018-08-02;93652
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkOHScDIBV2edbvxvyvbIVso;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0012855;;3293984;3155197;PYG;Guaraníes;2018-07-26;89453
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkOoYX3X9gcqC7vxvyvbIVso;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0012856;;5452496;5209199;PYG;Guaraníes;2018-07-26;89453
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkPz0F8dkeOFCbvxvyvbIVso;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0012857;;22738837;21644782;PYG;Guaraníes;2018-07-26;89453
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkPOFVSEfNYgYrvxvyvbIVso;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0012859;;15275202;14550596;PYG;Guaraníes;2018-07-26;89453
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkOhxOCqr4q8ULvxvyvbIVso;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0012860;;2552927;2473080;PYG;Guaraníes;2018-07-26;89453
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkNl%2FFz%2BUgswubvxvyvbIVso;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0012862;;2352862;2258856;PYG;Guaraníes;2018-07-26;89453
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkPVfipjcR5survxvyvbIVso;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0012864;;6466513;6170829;PYG;Guaraníes;2018-07-26;89453
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkNsPbmXgIrpEsb6pOO%2FHJni;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0012055;;26637664;25331934;PYG;Guaraníes;2018-07-03;82735
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkMp9CCefzWaIsb6pOO%2FHJni;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0012820;;54793275;52132933;PYG;Guaraníes;2018-07-03;82735
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkNzYAeGoknBasb6pOO%2FHJni;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0012821;;7197438;6991636;PYG;Guaraníes;2018-07-03;82735
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkMQfQNcLr%2Bfhsb6pOO%2FHJni;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0012822;;8412114;8021959;PYG;Guaraníes;2018-07-03;82735
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkOb%2F46Q0Wpp0sb6pOO%2FHJni;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0012823;;8784166;8375663;PYG;Guaraníes;2018-07-03;82735
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkMMqPwFAOZbecb6pOO%2FHJni;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0012824;;19389175;18460400;PYG;Guaraníes;2018-07-03;82735
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkNlBAomQaH1ocb6pOO%2FHJni;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0012825;;6375908;6085962;PYG;Guaraníes;2018-07-03;82735
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkOOfMlB%2BO%2Fmsm8e1XISbIIl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0008852;;12050521;11482409;PYG;Guaraníes;2018-01-22;147796
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkPI793PR5B9628e1XISbIIl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0008853;;4775551;4562889;PYG;Guaraníes;2018-01-22;147796
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkPCf02DjcOmUW8e1XISbIIl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0008854;;17817201;16964636;PYG;Guaraníes;2018-01-22;147796
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkN8rSYw6NeW9W8e1XISbIIl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0008855;;7517373;7169689;PYG;Guaraníes;2018-01-22;147796
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkMkLLRzw0ybd28e1XISbIIl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0009107;;8324454;8063408;PYG;Guaraníes;2018-01-22;147796
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkPpPNNPK8t5hwykKml76s2H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0006839;;13009156;12391094;PYG;Guaraníes;2017-06-14;42833
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkMY2TrKr1NlHAykKml76s2H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0006840;;3069458;2938623;PYG;Guaraníes;2017-06-14;42833
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkN1Z3X4kRYoSQykKml76s2H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0006841;;3064855;2934497;PYG;Guaraníes;2017-06-14;42833
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkNwkFvTFFyUqQykKml76s2H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0006844;;8453333;8058590;PYG;Guaraníes;2017-06-14;42833
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkOVlDIGavxPlwykKml76s2H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0006845;;6345954;6058453;PYG;Guaraníes;2017-06-14;42833
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkNHlIYnjWWIVYXhYP1Pm%2BQa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0006846;;70000000;66568727;PYG;Guaraníes;2017-06-14;42832
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkNHlIYnjWWIVQykKml76s2H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0006846;;9011568;8585996;PYG;Guaraníes;2017-06-14;42833
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkOgi%2F2bzIqdQAykKml76s2H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0006851;;9957306;9488539;PYG;Guaraníes;2017-06-14;42833
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkOZM3B97v29pwykKml76s2H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0006979;;1542153;1536348;PYG;Guaraníes;2017-06-14;42833
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkOb4RHHJne%2B4wykKml76s2H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0007165;;1236228;1207674;PYG;Guaraníes;2017-06-14;42833
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkN8pAUIE0zVvAykKml76s2H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0007167;;1234523;1206024;PYG;Guaraníes;2017-06-14;42833
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkM%2B%2FWsSpsyvFekV4RuZ0mwd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0007232;;3352810;3215434;PYG;Guaraníes;2017-06-14;42836
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkMJLqAk9YTCyyajLzHaOAWC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0008004;;2054389;1985098;PYG;Guaraníes;2017-06-14;42815
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkOq2M7LCkCrjiajLzHaOAWC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0008006;;31236859;29728905;PYG;Guaraníes;2017-06-14;42815
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkPsssv5HCXwBiajLzHaOAWC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0008007;;9442576;9000454;PYG;Guaraníes;2017-06-14;42815
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkNPn2Ev5YmS5SajLzHaOAWC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0008008;;6281426;5996605;PYG;Guaraníes;2017-06-14;42815
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkNmwa6IvA5pTyajLzHaOAWC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0008010;;4358239;4181614;PYG;Guaraníes;2017-06-14;42815
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkO4eOvWz7p1yyajLzHaOAWC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0008063;;4809091;4595940;PYG;Guaraníes;2017-06-14;42815
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkMA7HYSQFraRyajLzHaOAWC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0008091;;4884759;4667647;PYG;Guaraníes;2017-06-14;42815
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkOQRfD%2BijnoOOkV4RuZ0mwd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0008894;;5384032;5156032;PYG;Guaraníes;2017-06-14;42836
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkMpyWA8EJXmeOkV4RuZ0mwd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0008895;;7497459;7189713;PYG;Guaraníes;2017-06-14;42836
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkNVeT8L15W%2B9%2BkV4RuZ0mwd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0008896;;5216764;4988943;PYG;Guaraníes;2017-06-14;42836
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkP3HGvrlRfhMOkV4RuZ0mwd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0008899;;48548935;46182689;PYG;Guaraníes;2017-06-14;42836
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkOsGwilatOW24%2Bj4ulawc2S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0007281;;8307412;7952120;PYG;Guaraníes;2017-05-22;42837
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkPaUBVe5nvM7ENsIlhLJYev;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0007580;;3656443;3498144;PYG;Guaraníes;2017-05-22;42813
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkOTAilULL5uekNsIlhLJYev;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0007581;;11128041;10606017;PYG;Guaraníes;2017-05-22;42813
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkOjY2InWAjjvUNsIlhLJYev;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0007582;;3831500;3663328;PYG;Guaraníes;2017-05-22;42813
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkNumsrymTjOZUNsIlhLJYev;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0007698;;11147147;10625244;PYG;Guaraníes;2017-05-22;42813
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkNaLLzSIull8ENsIlhLJYev;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0007710;;3550462;3397973;PYG;Guaraníes;2017-05-22;42813
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkOY1WxqP4NSC4%2Bj4ulawc2S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0008897;;3762158;3601843;PYG;Guaraníes;2017-05-22;42837
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkOdO%2BGkfaorDI%2Bj4ulawc2S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0008898;;2381944;2289039;PYG;Guaraníes;2017-05-22;42837
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkP3HGvrlRfhMI%2Bj4ulawc2S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0008899;;364336;355621;PYG;Guaraníes;2017-05-22;42837
idbptbVRhFrXNZbq3bnVlmcg7dFMKTNb8xEMKcDB%2BkPXt0o3BK2aN4%2Bj4ulawc2S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";001-001-0008900;;26441508;25167846;PYG;Guaraníes;2017-05-22;42837
