planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
426433-servicios-limpieza-aseo-fumigacion-1;426433-servicios-limpieza-aseo-fumigacion-1;426433-servicios-limpieza-aseo-fumigacion-1;;;426433;"SERVICIOS DE LIMPIEZA, ASEO Y FUMIGACIÓN";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-29 09:00:00";tradicional;97920000
426688-contenedores-oficinas-isba-1;426688-contenedores-oficinas-isba-1;426688-contenedores-oficinas-isba-1;;;426688;"CONTENEDORES PARA OFICINAS DEL ISBA";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-14 09:30:00";tradicional;64000000
430772-provision-agua-mineral-bidones-isba-1;430772-provision-agua-mineral-bidones-isba-1;430772-provision-agua-mineral-bidones-isba-1;;;430772;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA EL ISBA";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-10 09:30:00";tradicional;11162200
426666-adquisicion-caballetes-taburetes-aulas-isba-1;426666-caballete-pintor-taburetes-otros-muebles-aulas-isba-1;426666-caballete-pintor-taburetes-otros-muebles-aulas-isba-1;;;426666;"CABALLETE DE PINTOR, TABURETES Y OTROS MUEBLES PARA AULAS DEL ISBA";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-09-05 09:30:00";tradicional;31806000
431085-adquisicion-acondicionadores-aire-isba-1;431085-adquisicion-acondicionadores-aire-isba-1;431085-adquisicion-acondicionadores-aire-isba-1;;;431085;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE PARA EL ISBA";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-07 09:30:00";tradicional;43530000
432305-reparacion-banos-alumnos-bloque-n-2-isba-1;432305-reparacion-banos-alumnos-bloque-n-2-isba-3,432305-reparacion-banos-alumnos-bloque-n-2-isba-1;432305-reparacion-banos-alumnos-bloque-n-2-isba-1;;;432305;"REPARACIÓN DE BAÑOS DE ALUMNOS DEL BLOQUE N° 2 DEL ISBA";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-09-06 09:30:00";tradicional;32016216
432927-adquisicion-computadoras-isba-1;432927-adquisicion-computadoras-isba-1;432927-adquisicion-computadoras-isba-1;;;432927;"ADQUISICIÓN DE COMPUTADORAS PARA EL ISBA";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-18 09:30:00";tradicional;89457572
434791-adquisicion-impresoras-toner-isba-1;434791-adquisicion-impresoras-monocromaticas-toner-isba-1;434791-adquisicion-impresoras-monocromaticas-toner-isba-1;;;434791;"ADQUISICIÓN DE IMPRESORAS MONOCRÓMATICAS Y TONER PARA EL ISBA";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-27 09:30:00";tradicional;30750000
436656-adquisicion-contenedor-prefabricado-oficina-isba-1;436656-adquisicion-contenedor-prefabricado-oficina-isba-1;436656-adquisicion-contenedor-prefabricado-oficina-isba-1;;;436656;"ADQUISICIÓN DE CONTENEDOR PREFABRICADO PARA OFICINA DEL ISBA";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 10:30:00";tradicional;67000000
436785-provision-e-instalacion-muralla-prefabricada-parte-frontal-isba-ad-referendum-1;436785-provision-e-instalacion-muralla-prefabricada-parte-frontal-isba-ad-referendum-1;436785-provision-e-instalacion-muralla-prefabricada-parte-frontal-isba-ad-referendum-1;;;436785;"PROVISIÓN E INSTALACIÓN DE MURALLA PREFABRICADA DE LA PARTE FRONTAL DEL ISBA - AD REFERÉNDUM";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-21 09:30:00";tradicional;16458264
436787-cortinado-aulas-isba-ad-referendum-1;436787-cortinado-aulas-isba-ad-referendum-1;436787-cortinado-aulas-isba-ad-referendum-1;;;436787;"CORTINADO DE AULAS DEL ISBA - AD REFERENDUM";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-02 09:30:00";tradicional;25624000
436790-adquisicion-bebederos-100-litros-isba-ad-referendum-1;436790-adquisicion-bebederos-100-litros-isba-ad-referendum-1;436790-adquisicion-bebederos-100-litros-isba-ad-referendum-1;;;436790;"ADQUISICIÓN DE BEBEDEROS DE 100 LITROS PARA EL ISBA - AD REFERÉNDUM";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 09:30:00";tradicional;11740000
430264-utiles-oficina-isba;;;373491-adquisicion-utiles-oficina;;430264;"UTILES DE OFICINA PARA EL ISBA";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430265-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;430265;"RESMAS DE PAPEL";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
