id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfHEToHczts%2Bv8YV1IEjPXZ8xEMKcDB%2BkPpiGQgElXRujceTq4Lwc7r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0005421;;8300000;7817996;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBRfHEToHczts%2Bv8YV1IEjPXZ8xEMKcDB%2BkMlXqLEaT004YJnO6pKmAxW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0005365;;8300000;7817996;PYG;Guaraníes;2018-12-28;
mjEJ4CBMBRfHEToHczts%2Bv8YV1IEjPXZ8xEMKcDB%2BkM0L8BwWW3%2FNJa0HRXZxrWo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0005313;;8300000;7817996;PYG;Guaraníes;2018-11-20;
mjEJ4CBMBRfHEToHczts%2Bv8YV1IEjPXZ8xEMKcDB%2BkOJuhfli25zzV%2FevX8Ur%2FhP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0005335;;8300000;7817996;PYG;Guaraníes;2018-11-08;
mjEJ4CBMBRfHEToHczts%2Bv8YV1IEjPXZ8xEMKcDB%2BkO1NUQK31db7SkqRSMSqCGl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0005241;;8300000;7893149;PYG;Guaraníes;2018-09-19;
mjEJ4CBMBRfHEToHczts%2Bv8YV1IEjPXZ8xEMKcDB%2BkPDECowWMkn6Z0MUI3SVXzD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0005219;;8300000;7893149;PYG;Guaraníes;2018-08-22;
mjEJ4CBMBRfHEToHczts%2Bv8YV1IEjPXZ8xEMKcDB%2BkNGTnywRF3oan9XeZV2yL8X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0005192;;8300000;7893149;PYG;Guaraníes;2018-07-16;
mjEJ4CBMBRfHEToHczts%2Bv8YV1IEjPXZ8xEMKcDB%2BkOWohI9BhFejJVNbFxwFEie;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0005151;;8300000;7893149;PYG;Guaraníes;2018-06-22;
mjEJ4CBMBRfHEToHczts%2Bv8YV1IEjPXZ8xEMKcDB%2BkPCA4U45OyjSQrvzoh9PG9V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0005079;;8300000;7893149;PYG;Guaraníes;2018-05-03;
mjEJ4CBMBRfHEToHczts%2Bv8YV1IEjPXZ8xEMKcDB%2BkMLGr27s3iyVMB7wLvbtk2O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0005025;;8300000;7893149;PYG;Guaraníes;2018-04-20;
mjEJ4CBMBRfHEToHczts%2Bv8YV1IEjPXZ8xEMKcDB%2BkNrHdGzaR2JMFGUCyoQjrOZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0004885;;8300000;7893149;PYG;Guaraníes;2018-03-12;
mjEJ4CBMBRfHEToHczts%2Bv8YV1IEjPXZ8xEMKcDB%2BkPzqrgKBSXdxCVwjDwrQWLC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0004723;;8300000;7893149;PYG;Guaraníes;2018-01-08;
