id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3Sn4QKMH9ug%3D;1;11162121-005;"Tela de sarga";"Tela de sarga";29800;_NO_APLICA_;20.000000000000;_NO_APLICA_;596000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;metros;cano;usa;usa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8RTr2IzoVyQ%3D;2;11162121-012;"Tela de algodon";"Tela de algodon";36000;_NO_APLICA_;20.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;metros;cano;usa;usa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zX5vu%2BvICaM%3D;3;11161503-001;"Tela o Tejido de Seda";"Tela o Tejido de Seda";59500;_NO_APLICA_;20.000000000000;_NO_APLICA_;1190000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;metros;cano;usa;usa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mUMyQaQN25o%3D;4;11162121-999;"Tela de Ao Poi";"Tela de Ao Poi";37000;_NO_APLICA_;20.000000000000;_NO_APLICA_;740000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;metros;"manufactura pilar";paraguay;paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OYrnjHKpsVA%3D;5;11162121-012;"Tela de algodon";"Tela de algodon";45600;_NO_APLICA_;20.000000000000;_NO_APLICA_;912000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;metros;cano;usa;usa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8jzTLai8PT4%3D;6;11162121-012;"Tela de algodon";"Tela de algodon";29900;_NO_APLICA_;20.000000000000;_NO_APLICA_;598000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;metros;cano;usa;usa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8zV7R5hLFdo%3D;7;11162121-012;"Tela de algodon";"Tela de algodon";29900;_NO_APLICA_;20.000000000000;_NO_APLICA_;598000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;metros;cano;usa;usa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ipFRbRwEOvk%3D;8;11162121-012;"Tela de algodon";"Tela de algodon";29900;_NO_APLICA_;20.000000000000;_NO_APLICA_;598000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;metros;cano;usa;usa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sgFpxYr6CT0%3D;9;11162121-012;"Tela de algodon";"Tela de algodon";29900;_NO_APLICA_;20.000000000000;_NO_APLICA_;598000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;metros;cano;usa;usa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rKa8AcZfCkA%3D;10;11162121-012;"Tela de algodon";"Tela de algodon";29900;_NO_APLICA_;20.000000000000;_NO_APLICA_;598000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;metros;cano;usa;usa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YpOlIUgK3BU%3D;11;11162121-002;"Telas de Gabardina";"Telas Batista";37000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1110000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;metros;"manufactura pilar";paraguay;paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jlIV%2BW7M%2BEQ%3D;12;11162121-002;"Telas de Gabardina";"Telas de Gabardina";24000;_NO_APLICA_;5.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;metros;cano;usa;usa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ha%2BN61XFmsg%3D;13;11162121-002;"Telas de Gabardina";"Telas de Gabardina";24000;_NO_APLICA_;5.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;metros;cano;usa;usa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zpykeq8yKB8%3D;14;11162121-002;"Telas de Gabardina";"Telas de Gabardina";24000;_NO_APLICA_;5.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;metros;cano;usa;usa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4%2F7JJ1gH2DM%3D;15;11162121-002;"Telas de Gabardina";"Telas de Gabardina";47000;_NO_APLICA_;5.000000000000;_NO_APLICA_;235000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;metros;cano;usa;usa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S4kDBDLXhrg%3D;16;11162121-003;"Telas para Sabanas";"Telas para Sabanas";30000;_NO_APLICA_;20.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;metros;cano;usa;usa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
