id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mL5lBEwsPtk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Aberturas;1
JugMNQCfejA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Aberturas;1
DKtJI5eOyj8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Aislacion;1
GEDjv%2FPQIGA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";AISLACION;1
xUiZ6BEuiuA%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra con estructura metalica (1,80 mts x 2,00 mts)";1
AqL6GcpZ1PQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Colocacion de pisos - contrapisos";1
8o0VsG3HQHM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Colocacion de pisos - contrapisos";1
%2BbqbSxMMg%2FY%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de camara septica";1
sPPDaASfvvA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Construccion de desague cloacal";1
N8y6w4o8eCo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion e instalaciones electricas";1
jR%2BDnqoNbxY%3D;72103003;"Servicios de demolicion";"Demoliciones y Extracciones";1
kTekHq7W1Cs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Dinteles c/ 2 Varilla Sobre Aberturas.";10
B%2B%2Fv4CBjtfc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Estructura de H°A°";1
5A%2F7Qql3Xn8%3D;72141511;"Servicios de excavacion";"Excavaciones varias.";2.5
XwJP4iDLrko%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Hormigonado de pilares para refuerzo debajo del balcón.";0.1752
6rRT5ukZEIE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Hormigonado de zapata, 0,70x0,70x0,40 m.";0.196
nJE3RQWNLGM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"INSTALACIÓN ELÉCTRICA";1
O7jiThGiD34%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalaciones sanitarias";1
MGNnNVgfXM8%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion o colocacion de zocalo";36
qCB07pSBEso%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion o colocacion de zocalo";8
3Oy8s5fd%2B%2FE%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
RKUoj0xbNWk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza de obra";1
SLd94uMKq%2Bs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Mamposteria;1
Hdq9nnWyRGA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Mamposteria;1
YnVcThYHy8A%3D;30151509;Armazones;"Pergolado de estructura metálica, con 2 vigas reticuladas de 9,30 mts, perfiles 100x40x2mm cada 30cm, con pintura antioxido y terminación con pintura color madera.";50.406
5yFqvyxf93Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilares - Columnas de 0,12x0,30 mts de sección.";12.4
zTtAcuR9OUo%3D;72102401;"Servicios de pintura de exteriores";"Pintura Exterior.";1
kJKJ0KJrYEk%3D;72102402;"Servicios de pintura de interiores";"Pintura Interior.";1
DyY71klFKD4%3D;40101701;"Aires acondicionados y accesorios";"Provisión, colocación e instalación de un aire acondicionado de 48000 btu.";1
O6TX9UvnlE4%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y compactacion de terreno";4
16OcKqtqgdQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y marcación";14
J9MJLPmsi94%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Revestimiento de pared o muros";27
AqiiuMRdBXQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Revoques;1
K%2BGtor54%2BF8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Revoques;1
VG6odjn4WDs%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";1
RjD9LvgIBZg%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";0.49
lqgHUzJ%2FUaE%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";66
8UUv8wIQT5g%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";15.6
W6tcTeXsE4Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zapatas de 0,80x0,80x0,35 mts.";0.9
