id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pqwFcwsry0Y%3D;1;25171712-005;"Pastilla de freno delantero";"Pastillas de freno delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EpsR29QzJCQ%3D;2;25171712-004;"Pastilla de freno trasero ";"Fibras de freno trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bjpH%2ByXa4%2FY%3D;3;25172001-997;"Ruleman de masa";"Ruleman de masa delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8EEKpHq5e6w%3D;4;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador de suspension delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3QypbzIksyA%3D;5;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador de suspension trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hLjy62Ezp00%3D;6;25172001-006;"Rotula superior";"Rotula de suspension";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FJ8qVXyo0KA%3D;7;25174204-007;"Precap de direccion";"Prekat de direccion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vqUc1TMRfHM%3D;8;25174204-003;"Muñequin de direccion corto";"Munequin de direccion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N%2BmOhDDcPBM%3D;9;25171714-001;"Plato de presion";"Plato de presion de embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rhSfl99dzm8%3D;10;25173816-004;"Disco de embrague";"Disco de embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KQvmKFE8SWw%3D;11;26101504-045;Cojinete;"Cojinete de empuje";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qxXSAIg4dxo%3D;12;26111801-003;"Correa de alternador";"Correa alternador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Lo3P%2BttZvi0%3D;13;25171502-004;"Cambio de manija limpia parabrisas";"Cepillo limpia parabrisas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d3fHLH20XIk%3D;14;25172001-993;"Juego de reparo de cilindro";"Kit cilindro, piston y aro motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KzZAgEiEd9c%3D;15;26101504-009;"Juego de junta para motor";"Juego de juntas parte motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vy0hifEzJKk%3D;16;26101504-061;"Juntas de escape";"Valvulas de escape";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
f3xnFh1CCWc%3D;17;26101743-005;"Valvula de admision";"Valvulas de admisión";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iz5GmtWsHRM%3D;18;40151524-002;"Reparo bomba de aceite";"Bomba de aceite";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ohSLbCTsPC8%3D;19;40151532-001;"Bomba inyectora de picos";"Bomba inyectora";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
b69SqXo2gkU%3D;20;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de biela";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cJJA%2FsLEHA0%3D;21;26101504-007;"Juego de casquillo de bancada ";"Juego casquillo de bancada";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QvYnkk4EfZo%3D;22;25172009-014;"Buje de viela";"Juego de bujes de biela";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
