id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nauRtRN4Y3w%3D;1;25181709-049;Cruceta;"Cruceta cardan Nº 1S9670";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Yd7RHPHV6Q0%3D;2;25181709-984;"Compresor para pala cargadora";"Compresor de aire Nº 2P8709";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5DiVSjnCIkI%3D;3;25171716-024;"Servo freno";"Servo freno Nº 4V5414";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XyYWPIRduok%3D;4;25171709-003;"Bomba de freno para maquinaria pesada";"Reparo bomba central de freno s/ muestra";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
W5HNATUwgoY%3D;5;26101743-003;"Jugo reparo para valvula de aire para camion";"Valvula de alivio de aire Nº 6B9664";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e0M5Lq5ThHo%3D;6;25181709-056;"Manguera de presion de direccion";"Manguera de aire Nº 9K8141";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eJKCQ3xmZL0%3D;7;25181709-056;"Manguera de presion de direccion";"Manguera de aire Nº 9K4523";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aP7hFQV3Hzo%3D;8;25181709-017;"Guias de valvulas";"Reparo valvula pedal de freno s/ muestra";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4N2XiBhpV6E%3D;9;25181709-055;Canitos;"Cano de aire Nº 9K7667";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qGTHAXYaCmY%3D;10;25181709-020;Juntas;"Junta tapa bomba de agua Nº 2P405";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
