id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkM8XRl1zOo9Hyyao4f7ZSuw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002012;;5061600;4820908;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkOX6nn4FWLLWP6%2Bs2GegTha;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002021;;11940000;11324465;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkP4IAk1yPSch6Sd0sE%2FKyJM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002056;;63140000;57738223;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkM4xc8J9dXXUp%2FWBliH548w;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002057;;19040000;17715723;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkNo50ZQCT9F%2B46yCRbkMlGa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002059;;1404000;1317581;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkO3NlDNGBduWuNsfXN0Mada;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002060;;24660000;22895518;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkMS68aG7yS9L6Mtc13U83WX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002061;;1638000;1561747;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkMf9urpLb5faErmhnwVDWvn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002105;;9950000;9287803;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkMCdZZtmV5d1rQEq4EZNxMn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001998;;24403500;23267459;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkOkLxCiAlPrDbfVhpgU3pQ%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001999;;4440000;4233307;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkNEEOKBVcw7EIV09sro5LMu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002000;;11940000;11384165;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkM6GwHDfacK01LMXkBXQbbu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002001;;58630000;55900633;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkPs0HZZquFxHMTe0YXgxeRo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002002;;15680000;14950059;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkOEK3LWupp4Vhw0iESvAJSW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002003;;1404000;1338641;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkOo9SEgCooona%2FMJLIarvvq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002004;;15680000;14950059;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkMuJxnMwGwY3fI6ZiVCpvtH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002005;;26715000;25471353;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkNqIoNjDl7qQJheStCtdn8n;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0002048;;6660000;6349961;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkP3fp1Y1qrVbTyu03VQSgph;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001704;;2574000;2454174;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkNALKByu9LXCU8W9wqS9oZQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001705;;56826000;54180614;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkMgkZem2nHx0wZFcyt%2FDKTw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001708;;12935000;12332845;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkOe2zNJESYO9qYpb78ovRX0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001751;;39456000;37619230;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkO0N2qOgO2uEFk%2FcSEbZzXf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001752;;32256000;30754406;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkM38THTo1AA1NK9AtXUGKYQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001777;;1731600;1650990;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkPWOcebNinKZ4lQAeL0uD49;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001778;;58630000;55900633;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkPfyakdJxfYjaYa3xpak6%2Fu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001781;;50490000;48139570;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkNbM52Cop7qKEyLnd7Y8w5A;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001787;;2808000;2677281;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkMYBPRerybiQaxfTbR4I6AH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001791;;13440000;12814336;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkOAfOmakAPDzGdNBAZh3tu9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001834;;6660000;6349961;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkN9hWE6%2FkB5udSeyswvYen5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001835;;54120000;51600585;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkNsP7g7lwToiFyu2HfvXrv4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001843;;49320000;47024037;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkO0sYHCNgXqCMU7TWp4y%2FJ6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001856;;17910000;17076247;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkNZLjccfQlUYZCQ7Q%2Bt1Abj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001860;;2340000;2231067;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkNn43V%2BWJ6b3sRTiAiTKNYX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001865;;22400000;21357227;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkN50R1kooAS5ORMvUreblTf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001869;;5550000;5291634;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkMUlnRpB7p%2BWUmGeAOWDHO0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001875;;58630000;55900633;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkNLZ%2BPq6Adi2Hwtlqqx4dAf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001905;;55924000;53320605;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkNgWe8Tra7NLBlTMawHmEMQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001910;;2340000;1260221;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkPKJm0y9UFJ6dwY94kyHgie;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001912;;26715000;25471353;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQVoglU8OmcsH8xEMKcDB%2BkPjmhQGop3DHPqlJTOZoRw2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001913;;10945000;10435485;PYG;Guaraníes;2021-02-26;
