slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
338439-adquisicion-materiales-osteosintesis-1;338439;"ADQUISICIÓN DE MATERIALES PARA OSTEOSÍNTESIS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-03-08 12:36:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4324600000
370219-adquisicion-materiales-traumatologicos-pediatricos-otros-1;370219;"Adquisición de Materiales Traumatólogicos Pediatricos y Otros";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-12-07 09:30:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105500000
376482-adquisicion-materiales-traumatologicos-sillas-ruedas-1;376482;"Adquisición de Materiales Traumatológicos y Sillas de Ruedas";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-04-28 11:59:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7700168000
364503-lpn-sbe-54-19-adquisicion-protesis-otros-traumatologia-i-p-s-1;364503;"LPN SBE 54-19 ADQUISICION DE PROTESIS Y OTROS DE TRAUMATOLOGIA PARA EL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-04-12 16:38:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;32361896690
395487-adquisicion-materiales-traumatologicos-sillas-ruedas-1;395487;"Adquisición de Materiales Traumatológicos y Sillas de Ruedas";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-08-25 15:26:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3663380180
395985-adquisicion-materiales-osteosintesis-hospital-trauma-1;395985;"ADQUISICION DE MATERIALES DE OSTEOSINTESIS PARA EL HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-09-13 14:56:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1599580000
406069-adquisicion-materiales-osteosintesis-servicio-traumatologia-hospital-central-policia-1;406069;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL SERVICIO DE TRAUMATOLOGÍA DEL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-05-11 12:06:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;180934334
410102-lpn-n-01-2022-adquisicion-materiales-traumatologicos-sillas-ruedas-ad-referendum-amp-1;410102;"LPN N° 01/2022 ""Adquisición de Materiales Traumatológicos y Sillas de Ruedas - AD Referéndum a la Ampliación Presupuestaria"".";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-06-01 08:43:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5061694802
411512-adquisicion-materiales-osteosintesis-hospital-trauma-1;411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-06-23 15:06:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54183079
419059-adquisicion-materiales-osteosintesis-protesis-servicio-traumatologia-hospital-centra-1;419059;"ADQUISICION MATERIALES DE OSTEOSINTESIS Y PROTESIS PARA EL SERVICIO DE TRAUMATOLOGIA DEL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-28 11:05:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;190793417
422607-adquisicion-materiales-traumatologicos-sillas-ruedas-ad-referendum-aprobacion-pgn-20-1;422607;"Adquisición de Materiales Traumatológicos y Sillas de Ruedas - Ad Referéndum a la aprobación del PGN 2023 y al Plan Financiero 2023 ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-04-11 16:25:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3754455011
431042-adquisicion-materiales-osteosintesis-medicina-deportiva-1;431042;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA MEDICINA DEPORTIVA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2023-06-20 15:24:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;26087667
433830-adquisicion-materiales-osteosintesis-plurianual-1;433830;"ADQUISICIÓN DE MATERIALES DE OSTEOSINTESIS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-11-24 12:59:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;73053538
